﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15298,https://mbda.berry.edu/items/show/15298,"Letter to Mr. Fred K. Hoehler from Martha Berry",,"Martha Berry tells Mr. Hoehler how happy she is to have him speak at Commencement. She says that she hopes he will bring his family with him. She thanks him again and asks if it is true that Mrs. Meacham has passed away."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred K. Hoehler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,family,school,speaker,visit",https://mbda.berry.edu/files/original/6dfb2b0e8e9ca69c10d25bd7cb453173.jpg,,,1,0
15126,https://mbda.berry.edu/items/show/15126,MB138_6_17_001.jpg,,"Miss Berry is asking that Mr. Hamrick ensure that the work boys find time to go to Chapel and, at least, listen to this guest speaker. She also asks that he see that the visiting minister gets a tour of the schools, and that the old cedar is cut down for lumber.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-9-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,minister,speaker",https://mbda.berry.edu/files/original/25eafe5aafca9e928bf6745cc538c076.jpg,,,1,0
13053,https://mbda.berry.edu/items/show/13053,"Letter to Martha Berry from John Harvey Kellogg",,"Dr. John Harvey Kellogg writes Martha Berry about the possibility of visiting Berry as well as information about nursing tuition and scholarships for Berry students."," John Harvey Kellogg ","MB Collection","Berry College Memorial Library",1930-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Nursing,speaker",https://mbda.berry.edu/files/original/053474f646faaa591fb0283c5c97a122.jpg,,,1,0
12571,https://mbda.berry.edu/items/show/12571,"Letter to Martha Berry from F. H. Fries",,"In reply to Miss Berry's invitation, Fries declines to visit and speak at Berry because he is not well and is too busy."," F. H. Fries ","MB Collection","Berry College Memorial Library",1930-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"speaker,visit,Wachovia Bank and Trust Company",https://mbda.berry.edu/files/original/22ebe62a441318731f7894b3563481f8.jpg,,,1,0
12163,https://mbda.berry.edu/items/show/12163,"Letter from Martha Berry to Karl T. Compton",,"In this document, Martha Berry sends a letter to Karl T. Compton, President of Massachusetts Institute of Technology, in which she hopes that he will be able to visit Berry when he makes his trip south to Tennessee. She wants him to speak to the students and see the homes from which they come.","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_3_23_001,"Mount Berry, Georgia",,,,,,,,,," Karl T. Compton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,Karl T. Compton,Martha Berry,Massachusetts Institute of Technology,speaker,visit",https://mbda.berry.edu/files/original/8b23700e54e64486ec92de5f09d7d9ee.jpg,,,1,0
10799,https://mbda.berry.edu/items/show/10799,"Letter to Martha Berry from Anna J. Hardwicke Pennybacker",,"Pennybacker accepts an invitation to speak at Berry and describes her travel plans. Her itinerary for speaking engagements in February is enclosed. On stationery from New York's Hotel Belmont."," Anna H.J. Pennybacker ","MB Collection","Berry College Memorial Library",1929-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatuqua,Emily Vanderbilt Hammond,Inez,Inez Wooten Henry,Percy Pennybacker,speaker","https://mbda.berry.edu/files/original/b52c07fc414f66bcaf53fe17db57cbfc.jpg,https://mbda.berry.edu/files/original/fa216e2652d45751c805fb09a9b314f2.jpg",,,1,0
10282,https://mbda.berry.edu/items/show/10282,"Letter to Miss. Berry from Fred K. Hoehler ",,"A response Letter to Miss. Berry, about her request that Charles Taft speak at Berry Schools. ","Mr. Fred  A.  Hoehler ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Taft,Martha,speaker",https://mbda.berry.edu/files/original/8f5e8174a96a3314e20ca1d66a3dcf97.jpg,,,1,0
9148,https://mbda.berry.edu/items/show/9148,"Letter to Martha Berry from William Trawick",,"After talking on the phone with Martha Berry, William Trawick (an attorney in Cedartown, GA) writes her a letter discussing the most effective method of contacting Mr. Thompson to come to speak to the students at the Berry Schools.","Mr. William H. Trawick ","MB Collection","Berry College Memorial Library",1928-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry B. Thompson,speak,speaker,tele,telephone,Trawick",https://mbda.berry.edu/files/original/60e5efa1560f70b0c2303938f0551146.jpg,,,1,0
7394,https://mbda.berry.edu/items/show/7394,"Letter to Brooks Fletcher from Martha Berry",,"Berry invites Fletcher to visit and speak to the students, commenting that faculty member Frank Spindler is a great admirer of Fletcher's."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Brooks  Fletcher ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congressman,Frank Spindler,politicians,speaker,Thomas Brooks Fletcher",https://mbda.berry.edu/files/original/6f29891ce14cf7764d4077662a007785.jpg,,,1,0
7181,https://mbda.berry.edu/items/show/7181,"Letter to The Berry Schools from Mrs. Charles M. Ramsey","This item should be linked to item 7182","Mrs. Ramsey writes to ask if Miss Berry or anyone else familiar with The Berry Schools would be available to speak to her chapter of the DAR, the Old Colony Chapter. She says the chapter will pay traveling expenses for the speaker. ","Mrs. Charles M. Ramsey ","MB Collection","Berry College Memorial Library",1928-7-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Old Colony Chapter of the DAR,speaker","https://mbda.berry.edu/files/original/6328dfabae7342595e11d998e645eec3.jpg,https://mbda.berry.edu/files/original/a1d514e9c55a4fbdcc3a2e3add94f4d4.jpg",,"Daughters of the American Revolution",1,0
448,https://mbda.berry.edu/items/show/448,"Letter to Martha Berry from Margaret T. Corwin",,"Margaret T. Corwin is following up after a letter one of her seniors, Betty Mayfield, sent to Martha asking her to come speak at the New Jersey College for Women during the second semester. She would like to second the invitation. She explains that they are doing a series on religious giving and are inviting people to come talk about their work. She suggests a few possible dates and states the stipend for guest speakers."," Margaret T. Corwin ","MB Collection","Berry College Memorial Library",1936-11-11,,,,image-jpeg,en-US,"Text Document",MB112_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel speaker,guest speaker,New Jersey,new jersey college for women,speaker,speaker request,speaking engagement",https://mbda.berry.edu/files/original/021ac51a33fdead155bd995a863bf5f6.jpg,,,1,0
376,https://mbda.berry.edu/items/show/376,"Letter from Jane Bruere to Martha Berry",,"Jane Bruere informs Martha Berry that they do not have an opening for her to speak to the Cosmopolitan Club during the week of Dec. 6, 1936.","Mrs. Jane  Bruere ","MB Collection","Berry College Memorial Library",1936-11-25,,,,image-jpeg,en-US,"Text Document",MB112_2_29_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruere,Cosmopolitan Club,speaker",https://mbda.berry.edu/files/original/a6523cff6a2f8b4cf6328c9770a9a12e.jpg,,,1,0
