﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13792,https://mbda.berry.edu/items/show/13792,"Letter to Martha Berry from A. Randolph",,"A. Randolph writes to Martha Berry thanking her for a lavender sachet that she sent."," A.  Randolph ","MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","lavendar,lavender,lavender sachet,letter of thanks,sachet","https://mbda.berry.edu/files/original/c1404affce94b4679265d3baa976ac0e.jpg,https://mbda.berry.edu/files/original/ea0114483beccee07667afe12bbd59ea.jpg",,,1,0
12530,https://mbda.berry.edu/items/show/12530,"Letter to Martha Berry from Sarah Fleischman ",,"Sarah Fleischman thanks Miss Berry for the little bag of lavender and wishes her a successful new year. "," Sarah  Fleischman ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet","https://mbda.berry.edu/files/original/439358094d03c5414058ac99a1fd5541.jpg,https://mbda.berry.edu/files/original/c3492f2437b73dcd8149e614087056cc.jpg",,,1,0
12369,https://mbda.berry.edu/items/show/12369,"Letter from Anne Douglas to Martha Berry",,"Anne Douglas thanks Martha Berry for the sachet she sent."," Anne  Douglas ","MB Collection","Berry College Memorial Library",1930-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,lavender sachet","https://mbda.berry.edu/files/original/a91ab4dd5d683331669ec7bee73fe6ce.jpg,https://mbda.berry.edu/files/original/19d8ba7833bd3f06f7d04900aefd859f.jpg",,,1,0
12333,https://mbda.berry.edu/items/show/12333,"Letter to Martha Berry",,"Martha Berry is thanked for sending a thoughtful gift.","Mrs. R. M. de Ichauensee ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,lavender,lavender sachet","https://mbda.berry.edu/files/original/fcf3acba3729aa92ae44e67e1d901861.jpg,https://mbda.berry.edu/files/original/63401cc882a56ce7e509d86b5e803031.jpg",,,1,0
11518,https://mbda.berry.edu/items/show/11518,"Letter from Clementine Farr Duff to Martha Berry",,"Clementine Farr Duff thanks Martha Berry for the lavender sachet she received. She says she is sure that ""Harris"" enjoyed spending Christmas with Miss Berry and also tells her that she has a boy in the Berkshire Industrial Farm and that she is interested in the Children's Village in Dobbs Ferry, NY."," Clementine Farr Duff ","MB Collection","Berry College Memorial Library",1930-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkshire,Berkshire Industrial Farm,Children's Village,lavender sachet","https://mbda.berry.edu/files/original/40f59cad2c622528154f97394683670b.jpg,https://mbda.berry.edu/files/original/578fbbf206532a9123a2a1884b99e7db.jpg,https://mbda.berry.edu/files/original/0a4aa902068c2d058ce7e9a3616e282b.jpg",,,1,0
11192,https://mbda.berry.edu/items/show/11192,"Letter to Martha Berry from Isabella P. Intton",,"Isabella P. Intton writes to thank Miss Berry for the lavender sachet and the homemade candy and encloses a check. "," Isabella P. Intton ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet","https://mbda.berry.edu/files/original/29a81c579f589f0e33938da80a669dd0.jpg,https://mbda.berry.edu/files/original/ec1b2d5a8ba82a3426cff3f2b14eaad4.jpg",,,1,0
11188,https://mbda.berry.edu/items/show/11188,"Letter to Martha Berry from Frances Turner",,"Miss Turner writes to say that she would like to purchase the bags and perhaps another year she could buy the flowers. She also advises that she will be leaving Sebec soon so she sends another address. "," Frances  Turner ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,lavender sachet","https://mbda.berry.edu/files/original/277122f9011e5139c1fa2d7f2b58afd4.jpg,https://mbda.berry.edu/files/original/358ce5d9a1e76e772bbd5ca115a22be9.jpg",,,1,0
11187,https://mbda.berry.edu/items/show/11187,"Letter to Frances Turner from The Berry Schools",,"The Berry Schools write to Miss Turner to inform her that they are returning the money because they thought it was the lavender bags she ordered but they cannot sell the stalks. If Miss Turner would like the bags they could get them made after September 12th. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Frances  Turner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,lavender sachet",https://mbda.berry.edu/files/original/b8130fb2a9162ad09c5d6d20bcce1ab2.jpg,,,1,0
11186,https://mbda.berry.edu/items/show/11186,"Letter to Frances Turner from Martha Berry",,"Miss Berry writes to inform Miss Turner that she has mailed the lavender bags to Sebec and asks her to let her know if they do not arrive. She also lets her know that the lavender stalks and flowers are not for sale. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-9-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Frances  Turner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet",https://mbda.berry.edu/files/original/c365102f4ecd7c812c8e4c03c7b0f493.jpg,,,1,0
11185,https://mbda.berry.edu/items/show/11185,"Letter to Ethel Armes from Martha Berry",,"Miss Berry writes to Miss Armes to let her know that bags have been sent to Miss Turner at Sebec and explains that she is writing to Miss Turner. She also asks if Miss Armes still wants the lavender bags to be sent at the end of the month. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,lavender sachet",https://mbda.berry.edu/files/original/acf651acf461cfba1da2dabd364d2165.jpg,,,1,0
11184,https://mbda.berry.edu/items/show/11184,"Letter to Frances Turner from The Berry Schools",,"The Berry Schools write to Miss Turner to say that the bags were sent to her at Sebec, Maine and asks that she let them know if they have not been received so they can start a tracer. ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Frances  Turner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet",https://mbda.berry.edu/files/original/3babd4455840e4cf4d136caf731c977b.jpg,,,1,0
11011,https://mbda.berry.edu/items/show/11011,"Letter to Martha Berry from Lillian F. Smiley",,"Mrs. Smiley writes to congratulate Miss Berry on the success of her work and the Pictorial Review award. She also thanks Miss Berry for thinking of her with the lavender sachet. After reading The Southern Highlander she is ready to give thousands of dollars but cannot because her family is in debt. "," Lillian F. Smiley ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"debt,lavender sachet,Pictorial Review Award,The Southern Highlander","https://mbda.berry.edu/files/original/d08ed160286b81dfbe2b6dc2fa92de9b.jpg,https://mbda.berry.edu/files/original/9776e7e9e05245d89aa563ef8b65947a.jpg",,,1,0
10478,https://mbda.berry.edu/items/show/10478,"Letter to Martha Berry from Helen Lake",,"Helen writes to Martha with her contribution to a Berry Scholarship, and writes about her joy and time she spent with Martha at Berry."," Helen  Lake ","MB Collection","Berry College Memorial Library",1929-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet,scholarship","https://mbda.berry.edu/files/original/5cdb5bf0f5e1bd1420a1cb2e2de3fa5c.jpg,https://mbda.berry.edu/files/original/3b2fb75032f9d8ba64c4f28d4cc69659.jpg",,,1,0
10214,https://mbda.berry.edu/items/show/10214,"Letter to Martha Berry from Emma Harbison",,"Emma writes to Martha thanking her for the lavender sachet and with her check of 100 dollars.","Mrs. Emma  Harbison ","MB Collection","Berry College Memorial Library",1929-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet",https://mbda.berry.edu/files/original/89ddac659d340c9882639462adbe59e1.jpg,,,1,0
9780,https://mbda.berry.edu/items/show/9780,"Letter to Martha Berry from Edith Kay Clark",,"Mrs. Clark thanks Miss Berry for the Christmas card, the picture of Miss Berry and the lavender sachet. She sends wishes for continued prosperity in Miss Berry's work and health and happiness for Miss Berry. "," Edith  Kay Clark ","MB Collection","Berry College Memorial Library",1929-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas card,lavender sachet,picture",https://mbda.berry.edu/files/original/1f3adf88f6b6bd03f0c99856a5c09cf6.jpg,,,1,0
9485,https://mbda.berry.edu/items/show/9485,"Letter to Martha Berry from Lena F. Barnes",,"Barnes hope Berry will be well enough to speak to her DAR chapter, but if not they will be pleased to have Inez Wooten. Barnes asks that Berry provide information about a scholarship the chapter established, which the school erroneously credited to the state organization. That mistake caused among some members ""a little feeling""."," Lena T. Barnes ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Catherine Gaylord Chapter,Grace Seymour Ingraham,Inez Wooten Henry,lavender sachet,scholarships","https://mbda.berry.edu/files/original/dd45493ce75cc6559d6a7321095ba443.jpg,https://mbda.berry.edu/files/original/9af60b9b74955b120295bd5484eec1f3.jpg,https://mbda.berry.edu/files/original/877d7f2ae4325930fbde50109cdc445e.jpg,https://mbda.berry.edu/files/original/7cd1ed6782917900f2c3fb54c6cd90c5.jpg",,,1,0
9442,https://mbda.berry.edu/items/show/9442,"Letter to Bessie Bonner from Ethel Armes",,"Armes provides instructions in the event that Miss Turner's lost order for lavender bags cannot be traced."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethel Armes,lavender sachet","https://mbda.berry.edu/files/original/5cc2fe2d5b3393f2bdfdb4fa45bb1740.jpg,https://mbda.berry.edu/files/original/4b59eda71720ef755857f6cf863121be.jpg",,,1,0
9441,https://mbda.berry.edu/items/show/9441,"Letter to Bessie Bonner from Ethel Armes",,"Armes thanks Bonner for lavender bags, and asks that she reconcile a problem with an order from Miss Turner."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1929-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethel Armes,lavender sachet","https://mbda.berry.edu/files/original/46e47f3fe9e23ec97681b3ee8bf4dda3.jpg,https://mbda.berry.edu/files/original/61951c1a6c553732e83a4192bd5cb943.jpg",,,1,0
9414,https://mbda.berry.edu/items/show/9414,"Letter to Catherine Armes from Martha Berry",,"Miss Berry writes to thank Catherine for her purchase of lavender bags. She mentions that the price will go up after this order.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Catherine  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,lavender sachet,price",https://mbda.berry.edu/files/original/ba671f30ef7316161f322c168442bbbb.jpg,,,1,0
8820,https://mbda.berry.edu/items/show/8820,"Letter from Georgia Robertson to Martha Berry",,"Robertson sends thanks for the lavender sachet."," Georgia  Robertson ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry code,lavender sachet",https://mbda.berry.edu/files/original/c85fa0cfd980e0c4c6b3faa5a9839802.jpg,,,1,0
8173,https://mbda.berry.edu/items/show/8173,"Letter to Martha Berry from Jane Law Lachlan",,"This is a thank you letter for the lavender sachet Christmas gift."," Jane  Lachlan ","MB Collection","Berry College Memorial Library",1927-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,lavender sachet",https://mbda.berry.edu/files/original/7ea0daa754a71ee0e2cab2b60cf5a791.jpg,,,1,0
7443,https://mbda.berry.edu/items/show/7443,"Letter to Martha Berry from Clara Ford",,"Mrs. Ford writes to extend thanks to Miss Berry for the lavender sachet she sent her and to thank the girls of Berry for the cake they sent for Christmas. Mrs. Ford also says that they will start south on the 15th but can only spend a day with Miss Berry because they need to get back in order to travel to Europe on April 1st. ","Mrs. Clara B. Ford ","MB Collection","Berry College Memorial Library",1928-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,ford,lavender sachet",https://mbda.berry.edu/files/original/20904ca03e7f0e35c0095015f941f67a.jpg,,"The Henry and Clara Ford Series",1,0
7433,https://mbda.berry.edu/items/show/7433,"Letter from Martha Berry to Elizabeth M. Frothingham",,"Martha Berry thanks Elizabeth M. Frothingham for her most recent contribution."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth M. Frothingham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"latchstring,lavender sachet,waiting list",https://mbda.berry.edu/files/original/0c1791116d50269a0160b373629c9f0f.jpg,,,1,0
7432,https://mbda.berry.edu/items/show/7432,"Letter to Martha Berry from Miss Elizabeth M. Frothingham",,"Miss Elizabeth M. Frothingham thanks Martha Berry for the lavender sachet she received. She also sends a $500.00 donation to the Berry Schools.","Miss Elizabeth M. Frothingham ","MB Collection","Berry College Memorial Library",1928-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_22_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet",https://mbda.berry.edu/files/original/31993a8069af37a26d8a3bcf7004c8bc.jpg,,,1,0
6442,https://mbda.berry.edu/items/show/6442,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis thanks Berry for the Christmas lavender sachet, which she has placed in her lingerie drawer, and sends new year's good wishes.. She will not be able to join the Pilgrims this year, but knows that her friends Mr. and Mrs. William Starr Myers will be attending."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928--4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,lavender sachet,New Years,Pilgrims,William Starr Myers","https://mbda.berry.edu/files/original/690474a7e4fdea7e80a21968d876e80a.jpg,https://mbda.berry.edu/files/original/c36c03ce31059db7af2c71f76f9cd106.jpg,https://mbda.berry.edu/files/original/32080c946c9782d8c4192b167ce17a8e.jpg",,,1,0
6265,https://mbda.berry.edu/items/show/6265,"Letter to Martha Berry from Martha Worcester ",,"Martha Worcester writes to Martha Berry, enclosing money that has been given to her that she would like to send to the Berry Schools.  She says that she does not expect that she will be able to send another but expresses her thanks for the lavender bag that she received.  Handwritten note at top denotes no check was included."," Martha  Worcester ","MB Collection","Berry College Memorial Library",1927-2-9,,,,image-jpeg,en-US,"Text Document",MB64_8_92_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,lavandar,lavender bag,lavender sachet",https://mbda.berry.edu/files/original/f5a3f01f455a750b257dbf9f4358506b.jpg,,,1,0
5610,https://mbda.berry.edu/items/show/5610,"Letter to Martha Berry from Mary E. Reynolds",,"Mary E. Reynolds writes Martha Berry to thank her for her Christmas present of a lavender sachet and praise the good work the school is doing in the lives of young girls."," Mary E. Reynolds ","MB Collection","Berry College Memorial Library",1927-1-19,,,,image-jpeg,en-US,"Text Document",MB63_7_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet,Southern Highlander","https://mbda.berry.edu/files/original/33fab377b102d48be452c10994d39839.jpg,https://mbda.berry.edu/files/original/54d07caab50431c49db2118fb6eadaf5.jpg,https://mbda.berry.edu/files/original/7b44d2297aa61c067574df91921f4c74.jpg,https://mbda.berry.edu/files/original/35c95dc0b47be1dd17168530142f6187.jpg",,,1,0
5594,https://mbda.berry.edu/items/show/5594,"Letter to Martha Berry from Georgia Robertson",,"A letter to Martha Berry from Georgia Robertson in response to a thank you letter that Berry sent to Robertson.  This letter was sent around the time of the Silver Anniversary.  "," Georgia  Robertson ","MB Collection","Berry College Memorial Library",1927-1-22,,,,image-jpeg,en-US,"Text Document",MB63_8_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet,Silver Anniversary",https://mbda.berry.edu/files/original/ef78ba6c5a5ea6753ae1dbf143a136fc.jpg,,,1,0