﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1245,https://mbda.berry.edu/items/show/1245,"CocaCola Stock",,"Exchanges of Coca-Cola stock","Trust Company of Georgia","MB Collection","Berry College Memorial Library",1926-4-14,,,,image-jpeg,en-US,"Text Document",MB49_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Stockholders of Coca-Cola International Corporation","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coca-Cola,stock",https://mbda.berry.edu/files/original/61a9be41371dde14ac573ad638427860.jpg,,,1,0
1047,https://mbda.berry.edu/items/show/1047,"Donation Record for S.F. Boykin",,"Donation Record for S.F. Boykin's endowment contribution.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-12-17,,,,image-jpeg,en-US,"Text Document",MB49_1_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coca-Cola,endowment","https://mbda.berry.edu/files/original/0dd3b6aecbf4c9f6e8809dbf8a7d8ee9.jpg,https://mbda.berry.edu/files/original/a67700d8b9091250181b8bbabbba88b2.jpg",,,1,0
8304,https://mbda.berry.edu/items/show/8304,certificates,,"Coca Cola certificates.","The Atlanta and Lowry National Bank","MB Collection","Berry College Memorial Library",1928-9-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"certificates,Coca Cola,Coca-Cola,stock",https://mbda.berry.edu/files/original/f19124ff5883f389329b7b148830e0f6.jpg,,,1,0
6248,https://mbda.berry.edu/items/show/6248,"Letter from Robert Woodruff to Martha Berry",,"This is a short note from Robert Woodruff to Martha Berry thanking her for a box of home-made candy she sent him for Christmas.","Mr. Robert W. Woodruff ","MB Collection","Berry College Memorial Library",1927-12-28,,,,image-jpeg,en-US,"Text Document",MB64_8_82_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,Coca-Cola,Robert W Woodruff,typed",https://mbda.berry.edu/files/original/95484053a284d281898d0c349dd0e66a.jpg,,,1,0
9153,https://mbda.berry.edu/items/show/9153,"Letter from Martha Berry to Henry Wyatt",,"This is a letter by Martha Berry concerning an exchange of stocks and bonds."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Wyatt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonds,Coca-Cola,Henry Wyatt,stock,Trust Company of Georgia,White Motor",https://mbda.berry.edu/files/original/ae70472c6d997a496b129c73a1812892.jpg,,,1,0
8305,https://mbda.berry.edu/items/show/8305,"Letter from Martha Berry to Mr. L. L. McCullough",,"This is a note documenting 134 shares of Coca-Cola International Corporation stock."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. L. McCullough ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Lowry Nat'l Bank,Coca-Cola,letter,Mr. L.L. McCullough,stock,typed",https://mbda.berry.edu/files/original/aaa1e2c2d5425b52087209ffe64ba754.jpg,,,1,0
3933,https://mbda.berry.edu/items/show/3933,"Letter to Robert W. Woodruff from Martha Berry",,"Martha Berry thanks Mr. Woodruff for the donation towards the endowment fund."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB57_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. W. Woodruff ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coca-Cola,Ochs Campaign",https://mbda.berry.edu/files/original/7164ad8abd5c95e126fb4a354bc4e587.jpg,,,1,0
3924,https://mbda.berry.edu/items/show/3924,"Letter to E. H. Hoge from M. F. Lott",,"Mr. Lott, secretary to R.W. Woodruff, writes Mr. Hoge to inform him of the $250.00 payment made in the subscription to the Endowment Fund."," M. F. Loet ","MB Collection","Berry College Memorial Library",1925-12-31,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coca-Cola,Endowment Fund,Robert W. Woodruff",https://mbda.berry.edu/files/original/45930fbcf1891bafa91478336c8ee0e0.jpg,,,1,0
