﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
160,https://mbda.berry.edu/items/show/160,"Copy of Letter from Adolph S. Ochs to Emily Vanderbilt Hammond",,"Adolph Ochs is sending Mrs. Hammond a list of the contributors to the Silver Anniversary $1,000,000 Endowment Fund, which includes names and the amount each person gave."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_25_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Benjamin N. Duke,Clarence Dillon,contributions,correspondance,Emily Vanderbilt Hammond,George Eastman,Henry T. Sloane,John W. Frothingham,Louis Morris Starr,million dollar fund",https://mbda.berry.edu/files/original/2084a1344da6a87138e7c5f9ae681ff3.jpg,,"The Emily Vanderbilt Hammond Series",1,0
263,https://mbda.berry.edu/items/show/263,"Letter to Martha Berry from Ethel A. Hatch",,"A contributor helps support the rebuilding of the lost dormitory."," Ethel A Hatch ",,,1926-5-9,,,,,,"Text Document",MB52_5_22_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,dormitory",https://mbda.berry.edu/files/original/3a6dc6373cca6b044c3dd75ede7e9fe4.jpg,,,1,0
308,https://mbda.berry.edu/items/show/308,"Letter to Martha Berry from Edwin B. Hendrie",,"Mr. Hendrie sends a contribution to the Berry Schools and congratulates Miss Berry on her work.","Mr. Edwin  Hendrie ",,,1926-12-10,,,,,,"Text Document",MB52_7_1_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/5234290acb58ddacb43234ae647e7117.jpg,,,1,0
523,https://mbda.berry.edu/items/show/523,"Letter to Martha Berry from Charlotte D. Irish",,"This is a contribution to The Berry Schools of 100 dollars from Charlotte D. Irish"," Charlotte D. Irish ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB52_16_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,contributions",https://mbda.berry.edu/files/original/5f6da320140a2c898de4235c61a10e2a.jpg,,,1,0
1149,https://mbda.berry.edu/items/show/1149,"A Letter to Martha Berry from J.P. Cooper",,"J.P. Cooper says that Schnackenburg continues to send contributions to him, and Mr. Cooper is happy to be an instrument in the transaction. He says that acknowledgment should go to Schnackenburg. ","Mr. J. P. Cooper ","MB Collection","Berry College Memorial Library",1926-12-24,,,,image-jpeg,en-US,"Text Document",MB49_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acknowledgment,contributions,Schnackenburg",https://mbda.berry.edu/files/original/dd831a0bae476d3c325d8a241864d600.jpg,,,1,0
1297,https://mbda.berry.edu/items/show/1297,"Letter to Martha Berry from Jessie K. McNitt",,"Mrs. McNitt encloses a contribution for the Berry Schools from the local D.A.R. "," Jessie K. McNitt ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB49_14_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/7610a53c13969ed2c549eef0eb93b76d.jpg,,"Daughters of the American Revolution",1,0
1323,https://mbda.berry.edu/items/show/1323,"Letter to Martha Berry from Mary E. Higby",,"Letter regarding continuation of scholarship in name of Louisa Magill for $150.00 from DAR of Erie, Pa.","Mrs. Mary E. Higby ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB49_14_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR,Louisa Magill Scholarship,Mrs. C.D.Higby",https://mbda.berry.edu/files/original/5196a2cbebdbc037eeaef74e888a984a.jpg,,"Daughters of the American Revolution",1,0
1395,https://mbda.berry.edu/items/show/1395,"Letter to Harriet V. Rigdon from Martha Berry",,"Martha Berry thanks Mrs. Rigdon for the $797 gift from various DAR Chapters and informs her that someone will write each Chapter officer directly to thank them."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-10,,,,image-jpeg,en-US,"Text Document",MB50_6_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet V. Rigdon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR Chapters,NJ DAR Chapters,NSDAR Treasurer General",https://mbda.berry.edu/files/original/a6a094c9b00ed205135bf646912271c1.jpg,,,1,0
1538,https://mbda.berry.edu/items/show/1538,"Letter from Myrtle H. Miller to the Berry Schools",,"Miller encloses a contribution from the Mary Ball Washington Chapter of the Daughters of the American Revolution.","Mrs. Myrtle H. Miller ","MB Collection","Berry College Memorial Library",1926-12-10,,,,image-jpeg,en-US,"Text Document",MB50_2_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/bc129a2b51faee8f75bc2aba83f9a437.jpg,,"Daughters of the American Revolution",1,0
1725,https://mbda.berry.edu/items/show/1725,"Letter to The Berry School from Thomas Hagan, Jr. with donation",,"Gift of $500 from Mrs. Emery towards rebuilding boys' dormitory destroyed by fire.","Mr. Thomas  Hogan Jr.","MB Collection","Berry College Memorial Library",1926-6-8,,,,image-jpeg,en-US,"Text Document",MB51_6_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,fire,Mariemont,Mary Muhlenberg Emery",https://mbda.berry.edu/files/original/9de176dba4c5f210a03cb906285146dd.jpg,,,1,0
1726,https://mbda.berry.edu/items/show/1726,"Letter from Black Beaver Chapter of DAR to Martha Berry School",,"Contrbution of $10.00 for school maintenance","Mrs. Leroy  Elmore ","MB Collection","Berry College Memorial Library",1926-1-16,,,,image-jpeg,en-US,"Text Document",MB50_1_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/ab9b05c2744778b817b44650b3d4c83c.jpg,,,1,0
1727,https://mbda.berry.edu/items/show/1727,"Letter to Martha Berry from Emeline Livingston",,"Thank you note for delicious Christmas jelly with an enclosed check.  A pattern for a French cherry basket for basketry classes.  "," Emeline  Livingston ^^Mrs. Herman  Livingston ","MB Collection","Berry College Memorial Library",1926-1-22,,,,image-jpeg,en-US,"Text Document",MB53_9_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"basket pattern,contributions","https://mbda.berry.edu/files/original/dbaa5708801dd1d1661c1bf135ee32cb.jpg,https://mbda.berry.edu/files/original/2c8957379a7d755cbf7a571a579dc4d3.jpg",,,1,0
1837,https://mbda.berry.edu/items/show/1837,"Letter from Mary A. Dobbins to Martha Berry",,"Mary A. Dobbins encloses a contribution."," Mary A. Dobbins ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB51_3_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/bfa1491893f6d125c621ab4c368e5108.jpg,,,1,0
2016,https://mbda.berry.edu/items/show/2016,MB50_1_18_001.jpg,,"A south Georgia D.A.R. chapter sends a donation to the Berry Schools.","Mrs. Elois  Champion ","MB Collection","Berry College Memorial Library",1926-2-16,,,,image-jpeg,en-US,"Text Document",MB50_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/51403d27f643d7825fa7cd092a882344.jpg,,,1,0
2178,https://mbda.berry.edu/items/show/2178,"Letter to the Berry Schools from Beaumont, Smith, and Harris",,"The law firm of Beaumont, Smith, and Harris writes that they have enclosed $50 for the work of the Berry Schools on behalf of Mrs. William R. Kales. ","Beaumont, Smith, and Harris Counselors at Law","MB Collection","Berry College Memorial Library",1926-12-6,,,,image-jpeg,en-US,"Text Document",MB53_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaumont Smith Harris,contributions,Detroit,donations,Mrs. William R. Kales",https://mbda.berry.edu/files/original/7ea083ab1302693373842c75c15ab6e7.jpg,,,1,0
2198,https://mbda.berry.edu/items/show/2198,"Letter from Fanny Duren to the Berry Schools",,"Duren encloses a donation and renewal of her subscription to the Southern Highlander. She describes her interest in Berry graduate Allen Langston, who has just received a scholarship from her own school, Grinnell College."," Fanny  Duren ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB51_4_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Langston,contributions,Grinnell College,Southern Highlander",https://mbda.berry.edu/files/original/ad3f8e600f0f575382de53fadecd17f2.jpg,,,1,0
2202,https://mbda.berry.edu/items/show/2202,"List of Contributions to Berry School",,"This list of DAR Chapters which have made contributions includes a note that the list was sent by the Grand Treasurer and that the donations were acknowledged on February 3, 1926.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-2-3,,,,image-jpeg,en-US,"Text Document",MB50_7_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/a183fbbdfc7e4c21200174aaafe55a17.jpg,,"Daughters of the American Revolution",1,0
2272,https://mbda.berry.edu/items/show/2272,"Letter to Martha Berry from M. Alice Drew",,"M. Alice Drew encloses a $25 contribution, sent after hearing Mrs. Lovett and Miss Roe describe a visit they made to Berry the previous May. Miss Roe brought back stereopticon views of the school, which helped her better understand Berry's work."," M. Alice Drew ","MB Collection","Berry College Memorial Library",1926-11-15,,,,image-jpeg,en-US,"Text Document",MB51_4_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/501e2ec2ea93406d2f496cca106f74ef.jpg,,,1,0
2526,https://mbda.berry.edu/items/show/2526,"Letter from Harriet C. Moore to Martha Berry",,"Moore sends a Thanksgiving contribution. She is principal of a school and expresses her wish to come to Berry to help with the school, but she has been prevented in doing so by ill health.",,"MB Collection","Berry College Memorial Library",1926-11-26,,,,image-jpeg,en-US,"Text Document",MB54_3_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,health,schools,teachers,Thanksgiving","https://mbda.berry.edu/files/original/77cd081f952814f1416b44f57f298ac7.jpg,https://mbda.berry.edu/files/original/ecd55ce236255426d525584670ba6dc0.jpg,https://mbda.berry.edu/files/original/52364defaced922fa53bb6b751e5d45c.jpg,https://mbda.berry.edu/files/original/bedff1961895027af2f6a2e78a6ee2cc.jpg",,,1,0
2591,https://mbda.berry.edu/items/show/2591,"Donation Record for Ella M. Norton",,"Record for a $100 contribution from Ella M. Norton, Norwich, Connecticut.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-9-6,,,,image-jpeg,en-US,"Text Document",MB54_8_19_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,"https://mbda.berry.edu/files/original/2884148154521efa74d7356ead7bcc3e.jpg,https://mbda.berry.edu/files/original/7a6c08312c371b8e9bb5c1c6cb4b9d58.jpg",,,1,0
2851,https://mbda.berry.edu/items/show/2851,MB56_5_22_001.jpg,,"A family sends the Berry Schools a donation after the loss of a dormitory.","Mr. George  Smiley ","MB Collection","Berry College Memorial Library",1926-5-5,,,,image-jpeg,en-US,"Text Document",MB56_5_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,contributions,The Berry Schools",https://mbda.berry.edu/files/original/4c98053bfd1f8871a2ffb12a31725834.jpg,,,1,0
2855,https://mbda.berry.edu/items/show/2855,MB56_3_6_001.jpg,,"Mr. Hoge thanks a donor for a generous gift during a fundraising campaign.","Mr. E.H.  Hoge ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB56_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Slaton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,The Berry Schools",https://mbda.berry.edu/files/original/d478333de7800f6af820c2227c31d947.jpg,,,1,0
3415,https://mbda.berry.edu/items/show/3415,Contribution,,"Contribution towards school"," Jeanet E Sullivan ","MB Collection","Berry College Memorial Library",1926-7-7,,,,image-jpeg,en-US,"Text Document",MB56_11_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/6947334a07ee4ec9c8f4cd44c75c831c.jpg,,,1,0
3660,https://mbda.berry.edu/items/show/3660,MB57_2_18_001.jpg,,"Mrs. Mary Warren sends Miss Martha Berry a check in support of the Berry Schools.","Mrs. Mary  Warren ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB57_2_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle  Creek,contributions,Illinois",https://mbda.berry.edu/files/original/b8116ecf187d342bda5788761e7aafe3.jpg,,,1,0
3754,https://mbda.berry.edu/items/show/3754,"A Letter  to Mrs. G. M. Whitin from Martha Berry",,"Martha Berry requests any gift to support the students of Berry Schools"," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-4,,,,image-jpeg,en-US,"Text Document",MB57_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. M. Within ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,contributions",https://mbda.berry.edu/files/original/cb95696d76207e70361abee0e341906e.jpg,,,1,0
3993,https://mbda.berry.edu/items/show/3993,"Letter from the Berry Schools to Elizabeth Frothingham",,"Acknowledgement and thanks for Frothingham's generous contribution.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-6,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_2_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Frothingham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Eagan Plan",https://mbda.berry.edu/files/original/c08e51b81d88fffb50f9677b31c9b079.jpg,,,1,0
4036,https://mbda.berry.edu/items/show/4036,"Letter from Mary T. Greene to Martha Berry",,"Greene sends a contribution and news of her Sanitarium.","Dr. Mary T. Greene ","MB Collection","Berry College Memorial Library",1927-3-1,,,,image-jpeg,en-US,"Text Document",MB61_4_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Mary T. Greene Sanitarium","https://mbda.berry.edu/files/original/7af6fb988759d74f29d084419610c9eb.jpg,https://mbda.berry.edu/files/original/576752e78b36a861d0cadd1f3d6f6495.jpg",,,1,0
4350,https://mbda.berry.edu/items/show/4350,"Letter to the Berry Schools from Carrie H. Hale",,"Carrie H. Hale writes in thanks for the 25th anniversary calendar and encloses a contribution of $6.25 - 25 cents for each year."," Carrie H. Hale ","MB Collection","Berry College Memorial Library",1927-3-12,,,,image-jpeg,en-US,"Text Document",MB61_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,contributions,Silver Anniversary","https://mbda.berry.edu/files/original/fedbf5f3c40d062ea95fec9678ae9128.jpg,https://mbda.berry.edu/files/original/93efdbe5486c05b37c8c3f988f99e15b.jpg",,,1,0
4701,https://mbda.berry.edu/items/show/4701,"Letter to Martha Berry from Malcolm F. Jones",,"Malcolm F. Jones writes that he has enclosed $5 for his ""1927 contribution to your great work."" He wishes Martha Berry success in the coming year. "," Malcolm F. Jones ","MB Collection","Berry College Memorial Library",1927-1-28,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Donation,donations",https://mbda.berry.edu/files/original/db074464f27208b9850f13bc9573de07.jpg,,,1,0
4736,https://mbda.berry.edu/items/show/4736,"Calling Card of Mrs. Arthur Curtiss James",,"Card enclosed with a contribution from Mrs. Arthur Curtiss James.","Mrs. Arthur Curtiss James ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_2_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,contributions",https://mbda.berry.edu/files/original/46d0e02733af36b2737f7e5392db43e4.jpg,,,1,0
4995,https://mbda.berry.edu/items/show/4995,MB62_10_4_001.jpg,,"Miss Martha Berry thanks a friend of the schools for a contribution for the ""silver anniversary"".","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1927-10-21,,,,image-jpeg,en-US,"Text Document",MB62_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Markee ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Hampton,Silver Anniversary,silver wedding,Tuskegee",https://mbda.berry.edu/files/original/06102ca47c2dba9a694a7fb5a0c822d9.jpg,,,1,0
5017,https://mbda.berry.edu/items/show/5017,"A Letter from Guyon Miller of Downington Manufacturing Co. to Martha Berry",,"Guyon Miller of Downington Manufacturing Co. sends his ""usual contribution"" of $100 to Martha Berry and Berry Schools."," Guyon  Miller ","MB Collection","Berry College Memorial Library",1927-10-6,,,,image-jpeg,en-US,"Text Document",MB62_10_66_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,contributions,Downington Manufacturing Co.,support",https://mbda.berry.edu/files/original/3469b592a90fc538a9ecbc81e594c2e6.jpg,,,1,0
5050,https://mbda.berry.edu/items/show/5050,"Letter from Jane S. Milligan to Martha Berry",,"Milligan encloses a contribution."," Jane S. Milligan ","MB Collection","Berry College Memorial Library",1927-1-10,,,,image-jpeg,en-US,"Text Document",MB62_10_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/99f19532b476d683ec6855e6b779a96a.jpg,,,1,0
5070,https://mbda.berry.edu/items/show/5070,"Letter to Martha Berry from H.W. Pearsall",,"Miss H.W. Pearsall writes to enclose a contribution from the Anna Longstreth Alumnae Association."," H. W. Pearsall ","MB Collection","Berry College Memorial Library",1927-2-11,,,,image-jpeg,en-US,"Text Document",MB62_10_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Mary Anna Longstreth School Alumnae Association","https://mbda.berry.edu/files/original/7069ebffad67460a86fef8a2165aa51e.jpg,https://mbda.berry.edu/files/original/b7bc852c1054170839f09951782c03ef.jpg",,,1,0
5083,https://mbda.berry.edu/items/show/5083,"Letter from D. B. Meachum to Martha Berry ",,"Urges Martha Berry to write Theodore Swan of Birmingham to visit the schools because he is interested and able to contribute to make an investment to benefit boys and girls.","Mr. D B Meachum ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB62_10_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,invitation,Theodore Swan,visit","https://mbda.berry.edu/files/original/ca11aa130fb99dd0dfcd23c78976c0e5.jpg,https://mbda.berry.edu/files/original/14848c048df0028275a5a212ab27af88.jpg",,,1,0