﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14318,https://mbda.berry.edu/items/show/14318,"Letter to Martha Berry From Emily Hammond ",,"A letter thanking Martha for her hospitality towards Emily Hammond and the Pilgrims, with some donations attached from some of the Pilgrims. "," Emily   Hammond  ","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Emily Hammond,letters,Pilgrims,thank you letter","https://mbda.berry.edu/files/original/60911f740328703e1b8ffe759840b22e.jpg,https://mbda.berry.edu/files/original/9f5da24c9b9a9ac9633fbf1000cdf590.jpg",,,1,0
14300,https://mbda.berry.edu/items/show/14300,"Letter to Martha Berry from Emily Hammond.jpg",,"Letter to Miss Berry from Mrs John Henry Hammond (Emily Hammond) telling of deaths of Mrs. Frederic Van Lennep, Mrs. Adolf Ladenburg, Mrs Singer Proctor and Miss Fanny Goddard. ","Mrs. Emily  Hammond ","MB Collection","Berry College Memorial Library",1938-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB128_9_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Hammond,Miss Fanny Goddard,Mrs Frederic Van Lennep,Mrs John Henry Hammond,Mrs Singer Proctor,Mrs. Adolf Ladenburg",https://mbda.berry.edu/files/original/368be19162bd4e1295610cb20a85af4e.jpg,,,1,0
12867,https://mbda.berry.edu/items/show/12867,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Hammond sends articles from the Pilgrims in case they can be used in the Highlander. Hammond spoke about Berry recently, which led to an invitation for Berry to speak in the fall. Arrangements for Berry to speak at St. Bartholomew are in progress."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1930-6-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Emily Hammond,Emily Vanderbilt Hammond,Robert Norwood,St. Bartholomew Church","https://mbda.berry.edu/files/original/6b39ce2e62bbd2702d7dd8c4edddd7b1.jpg,https://mbda.berry.edu/files/original/a974d90d07cf0da1f5ff98dfccd866b0.jpg,https://mbda.berry.edu/files/original/49c7680767876d6942be14342e8cdc22.jpg,https://mbda.berry.edu/files/original/05e56e550cb23be04d837b8b4109e5ad.jpg",,,1,0
14522,https://mbda.berry.edu/items/show/14522,"Letter to Martha Berry from Helen S.H.",,"Helen S. H. sends kind words to Martha Berry and encouragement for her and the schools. She discusses the shipment of several paintings to Martha Berry."," Helen S. H. ","MB Collection","Berry College Memorial Library",-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Hammond,gifts,paintings","https://mbda.berry.edu/files/original/d1caa88fb2d287dcc9e40405f9f7ce8c.jpg,https://mbda.berry.edu/files/original/405e7142e73214ce5d48cd33e3688efd.jpg,https://mbda.berry.edu/files/original/7e552c6704d32fc730fc18d39ad9fc7d.jpg",,,1,0
14954,https://mbda.berry.edu/items/show/14954,"Letter to Miss Elizabeth Gerard from The Berry Schools",,"The author informs the recipient that a list of donors to the Emily Hammond scholarship is enclosed.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Gerard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,Emily Hammond,scholarship,visit",https://mbda.berry.edu/files/original/c77bd31882aecf03224cf997fde3b269.jpg,,,1,0
15079,https://mbda.berry.edu/items/show/15079,"Letter to Mrs. Emily V. Hammond from Martha Berry ",,"A letter informing Mrs. Hammond on the leaflets that were being sent for the Benefit and telling her what dire circumstances the College was in. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily  V. Hammond  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benefit,Benefit Performance,Emily Hammond,lack of money,leaflets",https://mbda.berry.edu/files/original/90eb966cc6669a91b960fa3cbde2fc6f.jpg,,"The Emily Vanderbilt Hammond Series",1,0
6162,https://mbda.berry.edu/items/show/6162,"Letter to Mrs. Henry Whiting from Martha Berry",,"Martha Berry writes a letter to Mrs. Henry Whiting showing concern on the passing of her husband.  Berry recalls when her mother passed away and writes about it in this letter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-14,,,,image-jpeg,en-US,"Text Document",MB64_7_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Whiting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Hammond,Martha Berry's Mother",https://mbda.berry.edu/files/original/edeaad991c41a2d4bae269d700190b83.jpg,,,1,0
14344,https://mbda.berry.edu/items/show/14344,"Letter To Mrs. Ida Messier From Martha Berry ",,"A thank you letter for Mrs. Messier's gift to the Berry Schools through Emily Hammond. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ida   Messier  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Emily Hammond,gifts,Mrs. Ida Messier",https://mbda.berry.edu/files/original/e21d269a282906eca71243ec1871180c.jpg,,,1,0
10193,https://mbda.berry.edu/items/show/10193,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond asks if Inez could speak, but if there is a chance of Berry speaking she would prefer to postpone the meeting. She also offers her condolences for the fire and sends New Years good wishes. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Hammond,Emily Vanderbilt Hammond,fire,holiday greeting,Inez Wooten Henry,Pilgrims,Western Union",https://mbda.berry.edu/files/original/ac098ba88cc98004b27f44f456cdbfa9.jpg,,,1,0
7717,https://mbda.berry.edu/items/show/7717,"Telegram to Martha Berry from Emily Hammond",,"Mrs. Hammond wishes she could be present for Miss Berry's commencement but says she will be there in spirit. ","Mrs. Emily  Hammond ","MB Collection","Berry College Memorial Library",1928-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Hammond,Emily Vanderbilt Hammond,Pilgrims,telegram,telegraph",https://mbda.berry.edu/files/original/c4e9d2f1c02cf0174454aaf8e40b87b3.jpg,,,1,0
12875,https://mbda.berry.edu/items/show/12875,"Telegram to Martha Berry from Emily Vanderbilt Hammond",,"Hammond sends Berry ""loving birthday greetings."""," Emily  Hammond ","MB Collection","Berry College Memorial Library",1930-10-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,Emily Hammond,Emily Vanderbilt Hammond,Martha Berry's Birthday,telegram",https://mbda.berry.edu/files/original/54448c86dde477b8b9e456db1651466b.jpg,,,1,0
15077,https://mbda.berry.edu/items/show/15077,"Telegram to the Berry Schools from Emily V Hammond",,"A telegram requesting a Berry film for the week of January 22nd to be presented at the Embassy Theatre."," Emily V Hammond ","MB Collection","Berry College Memorial Library",1939-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry film,Emily Hammond,The Berry Schools",https://mbda.berry.edu/files/original/7bfb11acb947dd097c6f4ba21df24a6b.jpg,,"The Emily Vanderbilt Hammond Series",1,0
14335,https://mbda.berry.edu/items/show/14335,"To Martha Berry From Emily Hammond",,"A letter telling Martha Berry that Mrs. Shoemaker and her friends are willing to host some of the Berry boys and members of faculty to go to a camp that Oxford is having in Pocono, PA for 10 days. "," Emily  V Hammond ","MB Collection","Berry College Memorial Library",1938-6-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Hammond,Emily Vanderbilt Hammond,Oxford Camp,Pennsylvania","https://mbda.berry.edu/files/original/8d83c8a61e876648f63ba5a328b245ee.jpg,https://mbda.berry.edu/files/original/f4f43d8759f488a6ea19746ac5af856e.jpg,https://mbda.berry.edu/files/original/81086eae6b472ab9ba511077a9e7fc78.jpg",,,1,0
14315,https://mbda.berry.edu/items/show/14315,"To Mr. William L. Breese From Martha Berry ",,"An acknowledgement of his donation to the Emily V. Hammond Scholarship Fund"," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William  L Breese  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Emily Hammond,Emily V. Hammond Scholarship Fund,Emily Vanderbilt Hammond,scholarship fund",https://mbda.berry.edu/files/original/beed8f328671197fd4cc8b8493cf52f5.jpg,,,1,0
