﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14249,https://mbda.berry.edu/items/show/14249,"Letter to Martha Berry From E.P. Greenwood ",,"A letter accompanying a check of $300, half of which for a scholarship for a girl, Caroline, and the other half for another scholarship of Berry's choice. "," E. P. Greenwood ","MB Collection","Berry College Memorial Library",1938-6-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $300,donations,E.P Greenwood,Great Southern Life Insurance Co.,scholarship check,scholarship letter",https://mbda.berry.edu/files/original/5b7ccb72e27673daf9d67762e084a03d.jpg,,,1,0
9790,https://mbda.berry.edu/items/show/9790,"Circular letter response",,"Returned circular letter with annual scholarship donation."," John and Janet  Clements ","MB Collection","Berry College Memorial Library",1929-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_41_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship letter","https://mbda.berry.edu/files/original/6b75a5c4d8143a8d2b93d61d1652dbeb.jpg,https://mbda.berry.edu/files/original/06e45337cb8d48b8cba3f59a168f6b21.jpg,https://mbda.berry.edu/files/original/28c8c43c5893a1c3828a3867506e7859.jpg",,,1,0
3709,https://mbda.berry.edu/items/show/3709,"Letter to Mrs. C. A. Warden from Martha Berry",,"Appeal letter to Mrs Warden for a scholarship.  Mrs. Warden gave a charity check of $100 and requested a receipt, according to the red stamp on the letter. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB57_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. A. Warden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charity check,ever widening circle,hopeless environment,scholarship letter,stamp",https://mbda.berry.edu/files/original/50fe074c7c98f561fd6f6be1491e0fe9.jpg,,,1,0
5443,https://mbda.berry.edu/items/show/5443,"Letter to Theodore D. Palmer from Martha Berry",,"A letter written in regard to scholarship money and how it can be received. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB63_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T. D. Palmer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship letter,Theodore Palmer Scholarship",https://mbda.berry.edu/files/original/f7e09234c160724c28530d62d5a6361b.jpg,,,1,0
4128,https://mbda.berry.edu/items/show/4128,"Letter to Martha Berry from Grace B. Hadley",,"Grace B. Hadley (G.H.) sends Martha Berry an enclosed check in the amount of $50.00. G.H. notes that the check is meant to fund a scholarship which G.H. plans to have fully funded by the end of the year. The letter is sent from 56 Baldwin St., Youngstown, Ohio.","Miss Grace B. Hadley ","MB Collection","Berry College Memorial Library",1927-8-5,,,,image-jpeg,en-US,"Text Document",MB61_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grace,Hadley,lett,letter,Oh,Ohio,scholarship,scholarship fund,scholarship letter",https://mbda.berry.edu/files/original/79efede68b03bd108f855d4103b10417.jpg,,,1,0
14285,https://mbda.berry.edu/items/show/14285,"Letter to Mrs. Haines from Miss Martha Berry ",,"She thanks Mrs. Robert B. Haines and her husband for their recent visit to Berry and the address they gave the students that was very interesting. She writes of her hopes of their continued financial help because of their recent financial hardships that is making her fear having to send some away because of the lack of funds to support all the students. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert B. Haines ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,scholarship letter,thanks,visit","https://mbda.berry.edu/files/original/b8b42e0f99dcef03728d7da7f3c21e3a.jpg,https://mbda.berry.edu/files/original/2fc7d64dcca91934bbb00cbf9f2272e7.jpg",,,1,0
8659,https://mbda.berry.edu/items/show/8659,"Letter from G.E. LeComte to the Berry Schools",,"Letter accompanying contribution of one scholarship, from the J.C. Penney Foundation. The letter is addressed to ""Gentlemen.""","Mr. G.E.  LeComte ","MB Collection","Berry College Memorial Library",1928-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_50_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship letter",https://mbda.berry.edu/files/original/965ac9d97f91e677bdbb4a4a47c3a1a8.jpg,,,1,0
2660,https://mbda.berry.edu/items/show/2660,"Donation Receipt",,"Appeal tells the story of a 23 year old man who wants to preach the gospel. Mrs. L. R. Morris gave $150 for an annual scholarship for Eugene. ","Mrs. L. R. Morris ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB54_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Shools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,scholarship letter","https://mbda.berry.edu/files/original/c37783b9c2c3a29933de8c6e995d4512.jpg,https://mbda.berry.edu/files/original/ccb52cd1d05425216f415cbc3183568c.jpg,https://mbda.berry.edu/files/original/aa152e620e9bdb7bfe7eb3733574d687.jpg,https://mbda.berry.edu/files/original/bff24dc6fb37a9d2d5b9b8bf2d317769.jpg",,,1,0
7875,https://mbda.berry.edu/items/show/7875,"Donation Receipt",,"Mrs. Hillaid donates $150 for a scholarship to the Berry Schools. ","Mrs. W. H. R. Hillaid ","MB Collection","Berry College Memorial Library",1928-6-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_37_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire,Donation,donation to Berry Schools,fambley,Mattie,scholarship letter","https://mbda.berry.edu/files/original/7d3c683113c0e5bd383d972e4ad4b04a.jpg,https://mbda.berry.edu/files/original/b7f47eb710d0594e97e32f851b8b107c.jpg",,,1,0
