﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15338,https://mbda.berry.edu/items/show/15338,"To Martha Berry From May G. Linehan ",,"A letter to Martha Berry asking her to fill out a recommendation form for the Berry Schools to put in Cosmopolitan "," May  G Linehan ","MB Collection","Berry College Memorial Library",1940-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosmo,recommendation",https://mbda.berry.edu/files/original/26c704a8d6428f160b68a9422726d604.jpg,,,1,0
15294,https://mbda.berry.edu/items/show/15294,"To Martha Berry From Fred K. Hoehler ",,"A recommendation later for Miss Isabelle E. Fisk, a woman who'd written Martha Berry about a teaching position at the Berry Schools "," Fred K Hoehler  ","MB Collection","Berry College Memorial Library",1939-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabelle E. Fisk,recommendation,teaching at Berry,teaching position",https://mbda.berry.edu/files/original/0db584e542e901796643336edf50125c.jpg,,,1,0
15174,https://mbda.berry.edu/items/show/15174,"Letter to Dr. Harbin from President G. Leland Green",,"A letter to Dr. Harbin thanking him for the suggestion of a tablet on certain buildings at the college. "," G Leland Green ","MB Collection","Berry College Memorial Library",1939-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Dr.   Harbin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recommendation,thanks",https://mbda.berry.edu/files/original/65693f4cb307bbd50e67654c8ab5431b.jpg,,,1,0
11678,https://mbda.berry.edu/items/show/11678,"Letter to Frank W. Ballou from Martha Berry",,"Martha Berry recommends Mr. W. C. Atkins for his faithful and conscientious work as a teacher."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_2_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank W. Ballou ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,recommendation,https://mbda.berry.edu/files/original/5f8c648fd6aa0ebcd684d203e3ab9299.jpg,,,1,0
8288,https://mbda.berry.edu/items/show/8288,"Letter from Martha Berry to W. G. McAdoo",,"Martha Berry writes to William McAdoo asking him to recommend Berry for the Pictorial Review Award.  William McAdoo is a former Secretary of the Treasury. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_2_001,"Mount Berry, Georgia",,,,,,,,,," William G. McAdoo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McAdoo,Pictorial Review Award,recommendation",https://mbda.berry.edu/files/original/070636b900d4ed4522ea0e1096bcf848.jpg,,,1,0
8125,https://mbda.berry.edu/items/show/8125,"Letter to Dr. Kelly from Martha Berry ",,"In this letter Martha Berry tells Dr. Kelly that she would like to see him while he is in Knoxville. She also asks him to fill out a recommendation for the Pictorial Review Award."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Howard A. Kelly  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Howard A. Kelly,Knoxville,Pictorial Review,recommendation",https://mbda.berry.edu/files/original/21525d05a5f91e9f68fde28249c32ae4.jpg,,,1,0
8121,https://mbda.berry.edu/items/show/8121,"Letter to Dr. Howard A. Kelly from Martha Berry",,"Martha Berry thanks Dr. Kelly for filling out a recommendation blank for the Pictorial Review Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Howard A. Kelly ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Pictorial Review,recommendation",https://mbda.berry.edu/files/original/ac20e838ddc84bfb7c2e7320c2ac00e3.jpg,,,1,0
7800,https://mbda.berry.edu/items/show/7800,"Letter to Fairfax Harrison from Martha Berry",,"Letter from Martha Berry to Mr. Fairfax Harrison, President of the Southern Railway System requesting that he complete a recommendation for the Pictorial Review Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fairfax  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfax Harrison,Pictorial Review,Pictorial Review Award,recommendation",https://mbda.berry.edu/files/original/3ea52c6f90cdf615de5b4b8ea5b9e204.jpg,,,1,0
7331,https://mbda.berry.edu/items/show/7331,"Letter to Richard Edmonds from Martha Berry",,"Martha writes to Richard to ask if he would fill out the Recommendation Blank for the Achievement Award that year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Richard   Edmounds ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achievement award,award,recommendation",https://mbda.berry.edu/files/original/40589b4a8fb79cf134e537cd9fbcc714.jpg,,,1,0
4760,https://mbda.berry.edu/items/show/4760,"Letter to Martha Berry from J. H. Johnson",,," J H Johnson ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB62_2_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,recommendation,"https://mbda.berry.edu/files/original/ba97f916c92206838a3233323f88bd91.jpg,https://mbda.berry.edu/files/original/13d971de4b49f960d5adac0431cd352f.jpg,https://mbda.berry.edu/files/original/1f9b7cb002ffb5d57ea9a489600118eb.jpg",,,1,0
2076,https://mbda.berry.edu/items/show/2076,"Letter to Judge W. F. McGaughy from Martha Berry",,"Martha Berry responds to Judge McGaughy's request for a 12 year old boy's entrance into the Berry schools. Although she cannot take him at such a young age, she asks for him to recommend the boy when he is old enough."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_12_37_001,"Mount Berry, Georgia",,,,,,,,,," W. F. McGaughy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,recommendation,https://mbda.berry.edu/files/original/475e8b487383de56988830a446a3b546.jpg,,,1,0
