﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3502,https://mbda.berry.edu/items/show/3502,"Letter to Ruby Summerell from Martha Berry",,"Martha writes to Ruby saying that it she would be delighted to have the honor of giving her in marriage. She also wishes to know if Mrs. Hodgson used a beaten biscuit machine and where they could get one."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-13,,,,image-jpeg,en-US,"Text Document",MB56_11_8_001,"Mount Berry, Georgia",,,,,,,,,," Ruby  Summerell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaten biscuit machine,marriage",https://mbda.berry.edu/files/original/1eb13a935171d5dcab0f4d0026d9df76.jpg,,,1,0
7404,https://mbda.berry.edu/items/show/7404,"Letter to Fred Ford from Martha Berry",,"Berry congratulates Ford on his engagement to Elsie Andrews, telling him that she is pleased to have good representatives of Berry marry one another."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred  Frd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,marriage,https://mbda.berry.edu/files/original/fa51bbd08e2d626b2e5589264feb14b3.jpg,,,1,0
8259,https://mbda.berry.edu/items/show/8259,"Letter to Robitzsch Long from Martha Berry",,"Martha Berry writes Robitzsch Long of Ocilla, Ga. to thank him for a previous letter.  She reports on the intensity of the summer heat before addressing the real topic, a young woman named Audrey.  It appears that she is a student or some other member of the Berry community who is carrying on a a long engagement with Mr. Long.  Martha Berry expresses her concerns about Audrey being to young to not be having as good a time as other girls without criticism.  She tells Mr. Long that she will try to secure him a place in Rome, where there is a new mill and improving business, or at least in Atlanta.   "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robitzsch  Long ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey,concerns,criticism,engagement,heat,marriage,new mill,summer heat,young girls",https://mbda.berry.edu/files/original/d0ada115db771e7d2b786dd00e14cbc5.jpg,,,1,0
9875,https://mbda.berry.edu/items/show/9875,"Letter to H. O. Crowe from Martha Berry",,"Miss Berry explains her feelings about Mrs. Crowe's son's marriage before graduation. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_75_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. O. Crowe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faith Cottage,marriage",https://mbda.berry.edu/files/original/1f1fca678248194020792200ff69127d.jpg,,,1,0
9876,https://mbda.berry.edu/items/show/9876,"Letter to Mary Crow from Martha Berry",,"Martha Berry writes to Mrs. Crow about the package of clothing she sent and her hope that Mary and Willoughby will return to Berry in May to see their class graduate. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_76_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. D. Crowe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,deaths,electric wire,Ernest Huncher,fire,graduation ceremony,marriage",https://mbda.berry.edu/files/original/75a1c4f99de21b79a2a70e8cbbdf70f6.jpg,,,1,0
11123,https://mbda.berry.edu/items/show/11123,"Letter to Samuel E. Taylor from Martha Berry",,"Miss Berry writes to thank Mr. Taylor for his donation. She tells him a little bit about Elsie and Elizabeth. She explains what she thinks about students staying or leaving The Berry Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. E. Taylor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,Elsie,marriage,scholarship","https://mbda.berry.edu/files/original/f2d977b4f78e207c114d2d7825e05004.jpg,https://mbda.berry.edu/files/original/b91c1e0e24ec4929b0709ab05b26532f.jpg",,,1,0
9874,https://mbda.berry.edu/items/show/9874,"Letter to Mary Crowe from Martha Berry",,"Martha Berry expresses her desire that Mary would have waited to get married until after graduation. She also asks Mary to continue to write and be involved in the Berry Schools, especially with the girls of Faith Cottage.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_74_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.  Mary  Crowe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Faith Cottage,marriage",https://mbda.berry.edu/files/original/a40255afff8796682ec40e648fdecd9a.jpg,,,1,0
10718,https://mbda.berry.edu/items/show/10718,"Letter from a Mrs. Nesbitt to Miss Berry; Reply letter from Martha Berry to Mrs. Nesbitt",,"Letters between a Mrs. Nesbitt and Martha Berry speaking of an Audrey Henderson and a girl named Mary, who both married someone other than the one who they were engaged to.","Mrs.   Nesbitt ^^ Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ^^Mrs.   Nesbitt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey,Audrey Henderson,marriage,Mary","https://mbda.berry.edu/files/original/00d3ee173ab0c318e38db6dc592a11c9.jpg,https://mbda.berry.edu/files/original/e3b506186138fb4ae8653866250cbb2d.jpg,https://mbda.berry.edu/files/original/e0646348512c0dfe540d7650aac9332c.jpg,https://mbda.berry.edu/files/original/2061cf4759d624f774c69f0cb328876b.jpg",,,1,0
13788,https://mbda.berry.edu/items/show/13788,MB78_6_40_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltimore,Inez Wooten,marriage","https://mbda.berry.edu/files/original/c1aab4bf8af0da7564a4f7fe6ef42469.jpg,https://mbda.berry.edu/files/original/e73f3e23223c0d9e9f4c5054ab39aa58.jpg",,,1,0
