﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14667,https://mbda.berry.edu/items/show/14667,"Letter from Henry Hornblower to Martha Berry ",,"Mr. Hornblower explains that he has delayed answering Miss Berry's. He says that he has all but a few issues of National Geographic and that he will forward whichever ones she would like. He also comments that it has been interesting, heartening, and enlightening to note the attitudes of the people of Georgia in recent current events."," Henry  Hornblower ","MB Collection","Berry College Memorial Library",1938-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attitudes,Georgia,magazines,National Geographic",https://mbda.berry.edu/files/original/b24d6f8a37a35495273fbdefffc68bb6.jpg,,,1,0
13448,https://mbda.berry.edu/items/show/13448,"Letter from Martha Berry to Mr. Mooney",,"Martha Berry sends a letter to Mr. Walter Mooney about flowers for Mrs. Davis. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_87_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter  Mooney ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,Georgia,Mount Berry,Walter Hooney",https://mbda.berry.edu/files/original/2dc45bbe2ac8a08b4c1558918b8e509a.jpg,,,1,0
13166,https://mbda.berry.edu/items/show/13166,"Letter to Miss Martha Berry from William L. McKee",,"William L. McKee received Martha Berry's letter about getting benifits from Miss Mason's Trust Fund for the Berry Schools.","Mr. William L. McKee ","MB Collection","Berry College Memorial Library",1930-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia,May 22,Miss Mason,Mount Berry,trust fund,William l. McKee",https://mbda.berry.edu/files/original/419d49d1e7133fa266cd42ff13c5d695.jpg,,,1,0
9959,https://mbda.berry.edu/items/show/9959,"Partial Letter to Martha Berry",,"Part of a handwritten letter to Martha Berry pertaining to a small donation given to the Martha Berry Schools.",,"MB Collection","Berry College Memorial Library",1929-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Donation,Georgia,letter,Martha Berry Schools,Rome",https://mbda.berry.edu/files/original/b34dee61bfedc13fe4e6e60ed72f67db.jpg,,,1,0
9089,https://mbda.berry.edu/items/show/9089,"A Letter from M.C. Tarver to Miss Martha Berry",,"Congressman M.C. Tarver describes his delight over having pictures of the Berry Schools recently framed and hung in his office."," M.C.  Tarver ","MB Collection","Berry College Memorial Library",1928-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congressman,Georgia,Tarver",https://mbda.berry.edu/files/original/2f7daf968bad693eb8a98af14f24e4ff.jpg,,,1,0
9088,https://mbda.berry.edu/items/show/9088,"Letter to Martha Berry from M. C. Tarver ",,"A letter in reply to Martha Berry from Congressman M.C. Tarver (7th Dist. of Georgia). He requests pictures of the school and/or students to hang in his office so that he may show others the wonderful work of the Berry Schools. "," M. C. Tarver ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marhta  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congressman,Georgia,Tarver",https://mbda.berry.edu/files/original/228c89ac80b59f7a97e7af6be1c0c3ce.jpg,,,1,0
9087,https://mbda.berry.edu/items/show/9087,"Letter to M.C. Tarver from Martha Berry",,"Berry responds to Tarver's request for a photograph of the Berry Schools with a photograph of a group of students. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_11_001,"Mount Berry, Georgia",,,,,,,,,," M. C. Tarver ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congressman,Georgia,Tarver",https://mbda.berry.edu/files/original/ad732a9c41b0aa5f52c224779d229167.jpg,,,1,0
9086,https://mbda.berry.edu/items/show/9086,"Letter to Martha Berry from M.C. Tarver",,"M.C. Tarver, member of the U.S. House of Representatives for Georgia's 7th district, requests a picture of the schools for his office in Washington, DC."," M. C. Tarver ","MB Collection","Berry College Memorial Library",1928-2-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congressman,Georgia,M.C. Tarver,Tarver",https://mbda.berry.edu/files/original/1b18083d85cbb31b679d08a86a9bad09.jpg,,,1,0
7968,https://mbda.berry.edu/items/show/7968,"Letter to Martha Berry from the manager of The Bon Air Vanderbilt Hotel",,"The manager, A.E. Martin, of Bon Air-Vanderbilt Hotel, reports to Martha Berry that the representatives from her school were pleased with their visit to the hotel and are welcome back the following witner along with Miss Berry herself. "," A E Martin  ","MB Collection","Berry College Memorial Library",1928-3-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Martin,augusta,Bon Air Vanderbilt Hotel,Georgia,hotel,New York",https://mbda.berry.edu/files/original/3d9f120ae986ac48975d57e933a2b740.jpg,,,1,0
7830,https://mbda.berry.edu/items/show/7830,"Letter to Lucy Young Hawkins from Martha Berry",,"Berry accepts an offer of young long leaf pine trees from Hawkins."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_68_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lucy Young Hawkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia,Long,long leaf pines,Lucy Young Hawkins,Pine Trees,Thankful",https://mbda.berry.edu/files/original/c972f9e55230d6d7a9b49df31a9e8aeb.jpg,,,1,0
5669,https://mbda.berry.edu/items/show/5669,"Letter to Martha Berry from Albert Shaw, Jr. ",,"Albert Shaw, Jr. from The American Review of Reviews asks Martha Berry for information about the author of a submitted manuscript, Mr. Elwood I. Terry.  Terry's manuscript contains a theory that if whiskey can be utilized for medicinal purposes moonshiners should be permitted to make it under governmental supervision.  Shawinquires as to how Berry is doing and says he would like to visit Mount Berry again soon. ","Mr. Albert  Shaw Jr.","MB Collection","Berry College Memorial Library",1927-7-22,,,,image-jpeg,en-US,"Text Document",MB63_10_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw Jr.,American Review of Reviews,Georgia,moonshine,Mount Berry,Mr. Elwood I. Terry,New York",https://mbda.berry.edu/files/original/75cc21555b644d7c4bc3f75efaf2baa0.jpg,,,1,0
3851,https://mbda.berry.edu/items/show/3851,"Miss Martha Berry",,"Miss Edith Wycoff is writing Miss Martha Berry in regards to a man who is interested in her work. The man's name is anonymous. ","Miss Edith  Wycoff ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia,Rome",https://mbda.berry.edu/files/original/27384d47d1481055efc542a13cb00263.jpg,,,1,0
220,https://mbda.berry.edu/items/show/220,"Letter to The Berry Schools from Mrs. Harney",,"Mrs. Harney addresses some issues she is having with the purchase of towels from The Berry Schools","Mrs. P. W. Harney ",,,1926-9-1,,,,,,"Text Document",MB52_5_14_001,,,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia,towels","https://mbda.berry.edu/files/original/ae2dbb274b0127189242b325e0a61dad.jpg,https://mbda.berry.edu/files/original/0d76267bf372186f42991ae1d1273592.jpg",,,1,0
137,https://mbda.berry.edu/items/show/137,"Letter from Martha Berry to Emily Vanderbilt Hammond ",,"Martha Berry asks Mrs. Hammond not to get involved with the ""Mother's Building"" -- she is no longer enthusiastic about the project and does not think Mrs. Inman needs to seek support outside the south. Berry hopes that the Pilgrims will donate money for a guesthouse."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_9_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,augusta,Georgia,Louise Reese Inman,Mother's Building",https://mbda.berry.edu/files/original/2c4be49ae3385ed5adef48c0522b1660.jpg,,"The Emily Vanderbilt Hammond Series",1,0
