﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9181,https://mbda.berry.edu/items/show/9181,"Letter to Martha Berry from Cornelia A. Upton",,"Upton regrets that she is unable to send a contribution."," Cornelia A. Upton ","MB Collection","Berry College Memorial Library",1928-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Solicitation,"https://mbda.berry.edu/files/original/32e00fb37eea95efd73cf7b7aa942871.jpg,https://mbda.berry.edu/files/original/651a365e4a375eef7c28ddbb91dd0579.jpg",,,1,0
11111,https://mbda.berry.edu/items/show/11111,"Donation to The Berry Schools from J. M. Tallock",,"Receipt for J.M.Tallock for $100.00 donation to Berry School."," J. M Tallock ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","contributions,Ida Mary,Solicitation","https://mbda.berry.edu/files/original/74323b3830dba47eda9361e8b541e2d1.jpg,https://mbda.berry.edu/files/original/d69b9abad06a9735b05a8a9085252e6b.jpg",,,1,0
14230,https://mbda.berry.edu/items/show/14230,"Letter to Martha Berry from M. Eisner",,"A follow-up to Berry's expressed interest in Carlsbad Products."," M.  Eisner ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad Products Company Inc,Solicitation",https://mbda.berry.edu/files/original/c97236aeb8a7a419587bf245d83de8db.jpg,,,1,0
310,https://mbda.berry.edu/items/show/310,"Letter to Lydia Hinchman from Martha Berry",,"Solicitation letter after the dormitory fire returned with a $5 donation from Lydia S. Hinchman."," Martha  Berry ",,,1926-5-26,,,,,,"Text Document",MB52_9_2_001,,,,,,,,,,," Lydia S Hinchman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory fire,Solicitation",https://mbda.berry.edu/files/original/680ebbc452dcc621d8e3434f9fdd52d7.jpg,,,1,0
2287,https://mbda.berry.edu/items/show/2287,"Letter from Martha Berry to Earle Gadbey, Greensboro Daily News",,"Letter from Martha Berry to the editor of the Greensboro Daily News appealing for help in getting a story and pictures of the Boys Dormitory Fire in the paper in order to solicit funds."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB51_12_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Earle  Gadbey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,dormitory fire,Solicitation",https://mbda.berry.edu/files/original/1226926007b8fd7088b5e7f9bb5aa8b9.jpg,,,1,0
6175,https://mbda.berry.edu/items/show/6175,"Donation to The Berry Schools from E. F. Williams",,"Donation of $150 from Miss E. F. Williams to the Berry Schools.","Miss E. F. Williams ","MB Collection","Berry College Memorial Library",1927-1-17,,,,image-jpeg,en-US,"Text Document",MB64_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heart Strings,Solicitation","https://mbda.berry.edu/files/original/7c216f888c78bd3a71a8c262886bdd0c.jpg,https://mbda.berry.edu/files/original/f180ec3e52c1b6a0aaa9f2ebb77af38a.jpg",,,1,0
9228,https://mbda.berry.edu/items/show/9228,"Donation from Mr C A Warden.jpg",,"Document is a solicitation from Miss Berry explaining the activities of the school.  There is a hand written note from Mr C A Warden who is donating $100. ","Mr. C A warden ","MB Collection","Berry College Memorial Library",1928-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mr C A Warden,patriotism,Solicitation",https://mbda.berry.edu/files/original/02c429a52bbdbdd2e0ae3ad0e0774916.jpg,,,1,0
261,https://mbda.berry.edu/items/show/261,"Scholarship Subscription from Mrs. Morris Hawkes",,"Hawkes responds to a solicitation for a scholarship for Eugene.","Mrs. Morris  Hawkes ",,,1926--,,,,,,"Text Document",MB52_5_37_001,,,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,scholarships,Solicitation","https://mbda.berry.edu/files/original/1e23f4e9672beb87758d2184ec2ce048.jpg,https://mbda.berry.edu/files/original/5691718d524e1115db7e7a1633e58c3d.jpg",,,1,0
