﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1860,https://mbda.berry.edu/items/show/1860,"A Letter from Berry Schools to The Fahy Store",,"The letter is letting the gentlemen from Fahy Store know that they forgot to sign the check that they sent. The check was for $25.00 to the Endowment Fund."," E. H.  Hoge ","MB Collection","Berry College Memorial Library",1925-12-28,,,,image-jpeg,en-US,"Text Document",MB51_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Fahy Store","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,E.H. Hoge,Endowment Fund,Martha Berry Schools,the fahy store",https://mbda.berry.edu/files/original/7e827bcd1ac49f615cc0d62f3860171c.jpg,,,1,0
2704,https://mbda.berry.edu/items/show/2704,"Letter from Adolph S. Ochs to Martha Berry",,"Adolph S. Ochs asks how the Endowment Fund is coming along. He says he has written to Mr. Duke, Mrs. Kennedy, and Mrs. Elmhirst and will write more if a list of names is sent to him."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-3-9,,,,image-jpeg,en-US,"Text Document",MB54_11_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund",https://mbda.berry.edu/files/original/8795d4f31ca37f24f984590327f176c1.jpg,,,1,0
7757,https://mbda.berry.edu/items/show/7757,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond sends Martha Berry the checks that have come in so she can send the donors a Highlander and bale of cotton. She also suggests that someone ought to correct the Southern papers in their stating that the endowment fund has been reached."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1928-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bale of cotton,Endowment Fund,Southern Highlander","https://mbda.berry.edu/files/original/34d8ef66022e36a9b35d4843ab4a8143.jpg,https://mbda.berry.edu/files/original/f29573467c692be278e2bc345a9e9eea.jpg",,,1,0
13400,https://mbda.berry.edu/items/show/13400,"Letter from Gertrude Merrick to Martha Berry",,"Mrs. Clinton Merrick writes to Miss Berry concerning the endowment fund Mrs. Merrick owed Miss Berry. Mrs. Merrick enclosed a check within this letter and it was the last payment that was needed to fulfill the full payment for the fund."," Gertrude  Merrick ","MB Collection","Berry College Memorial Library",1930-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Endowment Fund","https://mbda.berry.edu/files/original/3649825f6fadea3cc70f3999052d62bc.jpg,https://mbda.berry.edu/files/original/75e816023ab28a418c95c9fff3762a69.jpg",,,1,0
10676,https://mbda.berry.edu/items/show/10676,"Letter from Grace L. Morrison to Martha Berry",,"Morrison thanks Martha Berry for the cotton balls she received at Christmas time. She says that she was very pleased to learn from Mrs. John Henry Hammond that the dinner for the Endowment Fund at the Berry Schools resulted in subscriptions for $114,000."," Grace L. Morrison ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatauqua Women's Club,Christmas,cotton balls,Elizabeth Brewster,Emily Vanderbilt Hammond,endow,Endowment Fund,endowment subscription,Gladys Ellerby Dean,Hammond,Mrs. John Henry Hammond","https://mbda.berry.edu/files/original/807bd5e6bce5a85f70912c747e7116b8.jpg,https://mbda.berry.edu/files/original/6da4874c93e2464b9533bea4949829ca.jpg,https://mbda.berry.edu/files/original/794334452dd374905e4015bf4dedc119.jpg,https://mbda.berry.edu/files/original/72d3ff3f33ac3b586ac9e9858e8a0a1b.jpg",,,1,0
9145,https://mbda.berry.edu/items/show/9145,"Letter from Jenny Bigelow Tracy to Martha Berry",,"Jenny Tracy apologizes for not being able to attend the dinner Martha Berry has planned. She says she will be able to pledge one hundred dollars toward the endowment fund."," Jenny Bigelow Tracy ","MB Collection","Berry College Memorial Library",1928-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,Endowment Fund,endowment pledge","https://mbda.berry.edu/files/original/b5e7fd36d14ac668ec8216fb7dcb68e7.jpg,https://mbda.berry.edu/files/original/77e0f15bee37f302e1a8901f639ad05b.jpg",,,1,0
182,https://mbda.berry.edu/items/show/182,"Letter from Martha Berry to Dr. W.P. Harbin",,"Martha Berry thanks Dr. Harbin for his recent contribution to the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. W. B. Harbin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund",https://mbda.berry.edu/files/original/dc1e00b267a27fe37f28e47c52a714df.jpg,,,1,0
12534,https://mbda.berry.edu/items/show/12534,"Letter to a donor from Martha Berry ",,"Martha writes to thank them for their gift to the Berry schools. She explains that she hopes there will be an Endowment Fund one day and that the schools have grown extremely fast.  She also mentions that the school is expecting a great loss even if it rains in the near future.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Endowment Fund,growing problems,letter of thanks,Martha Berry,problems,rain",https://mbda.berry.edu/files/original/bb71fd95120e57c6a9c38fc815d66aa4.jpg,,,1,0
12724,https://mbda.berry.edu/items/show/12724,"Letter to B.M. Hall Jr. from Martha Berry ",,"In this letter Martha Berry thanks Mr. B.M. Hall Jr. for the letter on the 17th and asks for a donation to the $10,000,000 endowment fund. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B. M. Hall Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10000000 endowment fund,Endowment Fund",https://mbda.berry.edu/files/original/51dc92294220d1248bc753ba4b525480.jpg,,,1,0
1493,https://mbda.berry.edu/items/show/1493,"Letter to Cary J. King from E.H. Hoge",,"Mr. Hoge notifies Mr. King about his second installment to the Endowment Fund.  ","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1925-12-15,,,,image-jpeg,en-US,"Text Document",MB53_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Cary J. King ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,installment plan",https://mbda.berry.edu/files/original/709f71843e970454b589d859ec1fb8e1.jpg,,,1,0
3924,https://mbda.berry.edu/items/show/3924,"Letter to E. H. Hoge from M. F. Lott",,"Mr. Lott, secretary to R.W. Woodruff, writes Mr. Hoge to inform him of the $250.00 payment made in the subscription to the Endowment Fund."," M. F. Loet ","MB Collection","Berry College Memorial Library",1925-12-31,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coca-Cola,Endowment Fund,Robert W. Woodruff",https://mbda.berry.edu/files/original/45930fbcf1891bafa91478336c8ee0e0.jpg,,,1,0
7895,https://mbda.berry.edu/items/show/7895,"Letter to E. H. Hoge from Martha Berry",,"Martha Berry writes about the money raised for the endowment at an event organized by Mrs. Hammond. Martha Berry asks him to write Mrs Hammond, if necessary, for the donor's addresses. She apologizes because she knows Mr. Green needs running expenses but this money has to go to the Endowment fund. She also asks Mr. Green not to move into the new building until she returns."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,endowment fund raiser,EVH,Mr. Green,new building",https://mbda.berry.edu/files/original/50da40cf47ed779a478b1f9b32145ed2.jpg,,,1,0
9694,https://mbda.berry.edu/items/show/9694,"Letter to H. J. Carlson from Martha Berry",,"Miss Berry thanks Mr. Carlson for sending her suggestions on caring for the buildings. She also says that Mr. Hoge will send money the next day. She apologizes for the delay, saying that she has been so focused on what was happening in New York and that all the money has been poured into the endowment fund, leaving little for the running expenses. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. H. Hoge,Endowment Fund,running expenses",https://mbda.berry.edu/files/original/e15966c7825fbc7e50a7e8ed84ff0134.jpg,,,1,0
812,https://mbda.berry.edu/items/show/812,"Letter to H. M. Atkinson from E. H. Hoge",,"E.H. Hoge is writing to remind Mr. Atkinson that his subscription to a Berry Schools fund is due on the first of July. He than thanks him for his donation and tells him he is appreciated by everyone involved with the schools."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB48_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. M. Atkinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,endowment fund subscription,endowment subscription,fund",https://mbda.berry.edu/files/original/78461b393317797d040a663c7807be22.jpg,,,1,0
234,https://mbda.berry.edu/items/show/234,"Letter to Harvey-Given Company from the Berry Schools",,"The Berry Schools sends a receipt for the Harvey-Given Company's payment toward the Endowment Fund.","The Berry Schools",,,1926-9-22,,,,,,"Text Document",MB52_5_20_001,,,,,,,,,,,"Harvey-Given Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,Harvey-Given Company,receipt",https://mbda.berry.edu/files/original/58ee0ceb5724757a7289c3b945e1a541.jpg,,,1,0
1578,https://mbda.berry.edu/items/show/1578,"Letter to Henry K. McHarg from Martha Berry",,"Letter to Henry K. McHarg from Martha Berry informing him that the bonds he sent have arrived and are safely placed. She also informs him that the treasurer and trustees are very pleased and grateful for the gift he gave in honor of his wife. She also informs him that the gift will go into the Endowment fund and will help boys and girls in the future. She offers for him to spend his vacation at Berry, even stating that it is better than Florida and that he would be better taken care of. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-3-19,,,,image-jpeg,en-US,"Text Document",MB53_12_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  K.  McHarg  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,Florida,Henry McHarg",https://mbda.berry.edu/files/original/887c89e6e6a141e0b31840b440822d3a.jpg,,,1,0
8949,https://mbda.berry.edu/items/show/8949,"Letter to Henry T. Sloane from Martha Berry ",,"Martha Berry writes to Henry Sloane to offer her personal thanks for the certificates of stock in Congo-leum-Nairn, Incorporated.  She expresses her hope that it will swell the Schools' endowment fund and interest.  Her letter ends with her insistence that Mr. Sloane come to visit, particularly because of his generous investment in the work of the Berry Schools.   "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"certificate,certificates,Congo-leum-Nairn,Congo-leum-Nairn Inc.,Congo-leum-Nairn Incorporated,endowment,Endowment Fund,investment,stock,thanks",https://mbda.berry.edu/files/original/b58cce85f2c202a6cbd3e62346d63862.jpg,,,1,0
9736,https://mbda.berry.edu/items/show/9736,"Letter to J. N. Carothers from Martha Berry",,"Miss Berry sends Mr. Carothers information on the endowment fund, the student loan fund, and literature on the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. N. Carothers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Endowment Fund,literature,student loan",https://mbda.berry.edu/files/original/011f190e56eb8478c22e0d77c2c82bd5.jpg,,,1,0
4817,https://mbda.berry.edu/items/show/4817,"Letter to Kate Macy Ladd from Martha Berry",,"Berry describes the 25th anniversary celebration for the Berry Schools. She hopes to see Ladd when she visits New York and asks that Ladd mark her letters ""personal"" so that she will have the joy of opening them herself."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-11,,,,image-jpeg,en-US,"Text Document",MB62_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W G Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Endowment Fund,kate macy ladd,Lemley Hall,Memorial Library","https://mbda.berry.edu/files/original/31390bd8206856cfa3f21db0c73f70ba.jpg,https://mbda.berry.edu/files/original/6120d37cb3a9f26cf0d127bab2c933d7.jpg",,,1,0
13481,https://mbda.berry.edu/items/show/13481,"Letter to Martha Berry from A. W. Dent",,"A. W. Dent, Morehouse College Alumni Secretary, asks Berry if she would host a production by Morehouse drama students of Ibsen's ""Wild Duck."" Rev. W. H. Ferrell of the Colored Baptist Ministers Alliance of Rome has arranged a performance at city auditorium in Rome for the evening of May 12, so Dent proposes a performance at Berry in the afternoon."," A. W. Dent ","MB Collection","Berry College Memorial Library",1930-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Wild Duck"",afr,Colored Baptist Ministries Alliance of Rome,drama,Endowment Fund,Ibsen,Morehouse College,plays",https://mbda.berry.edu/files/original/6db3175ed446af64a1f339e844209c27.jpg,,,1,0
2734,https://mbda.berry.edu/items/show/2734,"Letter to Martha Berry from Adolph S. Ochs",,"In this letter Adolph Ochs sends Martha Bery a check for twenty-five hundred dollars from Mr. Thomas F. Ryan. "," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB54_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,New York Times",https://mbda.berry.edu/files/original/9d20beecca553976466ed8bef4a624aa.jpg,,,1,0
4394,https://mbda.berry.edu/items/show/4394,"Letter to Martha Berry from Edith V. Holdstock",,"Edith V. Holdstock writes that she is thankful for the invitation to the 25th Anniversary Celebration but regrets that she cannot come. She sends her donation to the Endowment Fund. "," Edith V. Holdstock ","MB Collection","Berry College Memorial Library",1927-4-16,,,,image-jpeg,en-US,"Text Document",MB61_11_85_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Edith Holdstock,Endowment Fund","https://mbda.berry.edu/files/original/0527b662805d595c5f31652b4a5ca7b5.jpg,https://mbda.berry.edu/files/original/458d3fbea08594840cbc25b208d5b42a.jpg",,,1,0
12854,https://mbda.berry.edu/items/show/12854,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Vanderbilt Hammond asks Berry to review an article Mrs. Hitchcock has written for Hammond's Berry Booklet. Hammond provides details about the recently organized Association of Berry Pilgrims, including publicity suggestions from Mr. John Leighton. Hammond hopes that Berry will be able to attend the annual meeting of the                                                                                                                                                                                                                                                              association, planned for November 15."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Pilgrims,Emily Vanderbilt Hammond,Endowment Fund,Ivy Lee,John Leighton,publicity,Southern Highlander","https://mbda.berry.edu/files/original/5073c6c038cf5d8eeb80b6c641e551ab.jpg,https://mbda.berry.edu/files/original/20771e6aba03a0fa25827c64b98d659b.jpg,https://mbda.berry.edu/files/original/893a695e49b2715cc3947981321e7fa2.jpg",,,1,0
2092,https://mbda.berry.edu/items/show/2092,"Letter to Martha Berry from Emma R. McAlpin",,"Emma R. McAlpin sends $2500 for the Endowment Fund allowing a girl to go to the school in her mother's memory."," Emma R. McAlpin ","MB Collection","Berry College Memorial Library",1926-9-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund",https://mbda.berry.edu/files/original/5511520582d38654d6a93291c3756cc7.jpg,,,1,0
3086,https://mbda.berry.edu/items/show/3086,"Letter to Martha Berry from Florelle Seymour",,"Letter appeals for gifts for Berry's work. Mrs. Seymour responds to the letter saying that because there is an endowment fund, she is relieved from obligation and can't contribute anyway. ",,"MB Collection","Berry College Memorial Library",1928-11-,,,,image-jpeg,en-US,"Text Document",MB55_16_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American born boys and girls,Endowment Fund,obligation",https://mbda.berry.edu/files/original/02e8be86421fdb42560a70908efab5a2.jpg,,,1,0
3957,https://mbda.berry.edu/items/show/3957,"Letter to Martha Berry from James E. Gregg",,"Mr. Gregg recommends the John Price Jones Corporation which manages the endowment fund at Hampton-Tuskegee."," James E. Gregg ","MB Collection","Berry College Memorial Library",1924-12-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,John Price Jones",https://mbda.berry.edu/files/original/4e19cdd5c3e32254e3c22b58b739282b.jpg,,,1,0
3290,https://mbda.berry.edu/items/show/3290,"Letter to Martha Berry from Louis Morris Star",,"Louis Morris Star sends a check for $2,500 which he says is the first installment of his subscription of $10,000 towards the Endowment Fund."," Louis Morris Star ","MB Collection","Berry College Memorial Library",1926-2-2,,,,image-jpeg,en-US,"Text Document",MB56_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Endowment Fund,good weather",https://mbda.berry.edu/files/original/53c415a26001fbba78474000c44c0668.jpg,,,1,0
10280,https://mbda.berry.edu/items/show/10280,"Letter to Miss Martha Berry Miss Elanor Hodges",,"Miss Hodges sends $5 for the Berry Schools as well as $3 for the endowment fund.  Miss Hodges was delayed in sending this letter until April."," Eleanor  Hodges ","MB Collection","Berry College Memorial Library",1929-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,Endowment Fund",https://mbda.berry.edu/files/original/f5fd59323d6b14fce2a62b23efc9eacf.jpg,,,1,0