﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9081,https://mbda.berry.edu/items/show/9081,"Letter to Martha Berry from Kate V. N. Talmage",,"Talmage encloses a check, wishing the amount could be larger.","Miss Kate V. N. Talmage ","MB Collection","Berry College Memorial Library",1928-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,librarians,https://mbda.berry.edu/files/original/8c1450de302bf02349ea5406780bbf4f.jpg,,,1,0
9080,https://mbda.berry.edu/items/show/9080,"Letter to Martha Berry from Kate V. N. Talmage",,"Talmage has sent a box of clothing and wishes to be notified of its arrival at the school. She describes the contents of a box sent in March for which she received no notification."," Kate V. N. Talmage ","MB Collection","Berry College Memorial Library",1928-6-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,librarians","https://mbda.berry.edu/files/original/1ab933a692be1af672fb375f55e1874b.jpg,https://mbda.berry.edu/files/original/d1d47354d28311e130b3760092ced1e4.jpg",,,1,0
9079,https://mbda.berry.edu/items/show/9079,"Letter to Martha Berry from Kate V. N. Talmage",,"Talmage requests an update on the receipt of a box of clothing she sent in April, enclosing a list of the box contents and a $10 donation."," Kate V. N. Talmage ","MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB70_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,librarians",https://mbda.berry.edu/files/original/f7609c863862b9b453e9444e470a1bfe.jpg,,,1,0
9078,https://mbda.berry.edu/items/show/9078,"Letter to Martha Berry from Kate V. N. Talmage",,"Talmage sent a box of clothing to the Berry Schools, and she asks for Martha Berry to notify her when she recieves the gift.","Miss Kate V. N. Talmage ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box,clothing,Easter,Happy,in-kind gifts,librarians,Miss Kate V.H. Jalmage",https://mbda.berry.edu/files/original/b0677cfe8b2ae2a3497e78436c2b5497.jpg,,,1,0
11002,https://mbda.berry.edu/items/show/11002,"Letter to Martha Berry from Kate V. N. Talmage",,"Talmage encloses $10 to help some boy or girl. ","Miss Kate V. N. Talmage ","MB Collection","Berry College Memorial Library",1929-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,librarians,https://mbda.berry.edu/files/original/7357d9ca871d8b1a2c25da259f003c20.jpg,,,1,0
11001,https://mbda.berry.edu/items/show/11001,"Letter to Martha Berry from Kate V. N. Talmage",,"Talmage encloses $10 to help keep some girl or boy in school. ","Miss Kate V. N. Talmage ","MB Collection","Berry College Memorial Library",1929-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,librarians,https://mbda.berry.edu/files/original/4c1a6d8ed104d71711aae18b6f96ea2e.jpg,,,1,0
9255,https://mbda.berry.edu/items/show/9255,"Letter to Martha Berry from Katharine Adams Wells",,"Wells writes of the lovely visit to the schools she and her husband had, mentioning hearing the students sing old English ballads, the Foundation School, and the House of Dreams. Wells has recently learned that her brother was on the SS Vestris, which wrecked on the way to Robinson Crusoe Island. Her brother survived the shipwreck and she was glad to have been spared the news until he was known to be safe."," Katharine Adams Wells ","MB Collection","Berry College Memorial Library",1928-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballads,Foundation School,House of Dreams,librarians,Vestris Shipwreck","https://mbda.berry.edu/files/original/dde7dd3b9bc1d91d0cf9813c1ec55d67.jpg,https://mbda.berry.edu/files/original/a8ad738b841535544009847a6ed252e3.jpg,https://mbda.berry.edu/files/original/05053cd69ebe48e9ea643cd03142e6e8.jpg,https://mbda.berry.edu/files/original/aef4833bce9f4ee1c1ce8b45a803d234.jpg,https://mbda.berry.edu/files/original/dc69dbdab3f87573b3b0ff21b1ced674.jpg",,,1,0
9256,https://mbda.berry.edu/items/show/9256,"Letter to Martha Berry from Katharine Adams Wells",,"Wells sends Berry a check for $500 to use for whatever she thinks the Berry Schools are most in need of. Wells comments on the beauty and interest of the day she spent at the schools, then shares that her usual routine has been disrupted by her absence from home and by the ""excitement over"" the Vestris Shipwreck. Her brother was on board but ""spared."" "," Katharine A. Wells ","MB Collection","Berry College Memorial Library",1928-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_45_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,librarians,Vestris Shipwreck",https://mbda.berry.edu/files/original/eb727b159dd4f1d11b1690cfb48afc4a.jpg,,,1,1
