﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14942,https://mbda.berry.edu/items/show/14942,"To Martha Berry From Helen Wailes ",,"A letter explaining the whereabouts of a missing money order that was intended for Martha Berry "," Helen  Wailes  ","MB Collection","Berry College Memorial Library",1937-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Wailes,money order,Mrs. Hammond",https://mbda.berry.edu/files/original/ba6e24260d408d7df21281e0cecd3a2a.jpg,,,1,0
14497,https://mbda.berry.edu/items/show/14497,"Letter to Sophie Payne Alston from Mrs. V. R. Hicks",,"Mrs. Hicks writes to inform Sophia Alston that a money order is on the way to pay for Esther's uniforms, and expresses her regret that the money is late.","Mrs. V. R. Hicks ","MB Collection","Berry College Memorial Library",1938-9-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sophie Payne Alston ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money order,thank you,uniforms","https://mbda.berry.edu/files/original/856ed81f1821b32e635160387728eef5.jpg,https://mbda.berry.edu/files/original/b9788a7a684c245ea893f77250f5afa7.jpg",,,1,0
10271,https://mbda.berry.edu/items/show/10271,"Letter to Samuel E. Hilles containing $150.00",,"Money order 150.00 dollars. ",,"MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB72_12_22_001,"Mount Berry, Georgia",,,,,,,,,," Samuel E Hilles ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money order",https://mbda.berry.edu/files/original/8f8457fbbccb89edf622936b01ae8eb3.jpg,,,1,0
2946,https://mbda.berry.edu/items/show/2946,"Letter to Miss Martha Berry from W.R.C Smith",,"Along with a replying letter with a check for 25.00 dollars for the subscription to the Berry School. She is also expressing her heart felt feelings for her interests in the school. "," W.R.C.  Smith ","MB Collection","Berry College Memorial Library",1926-12-17,,,,image-jpeg,en-US,"Image or Photograph",MB56_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money order",https://mbda.berry.edu/files/original/a394d93b99f229d9fbaec9fd202addc4.jpg,,,1,0
5542,https://mbda.berry.edu/items/show/5542,"Letter to Miss Martha Berry from Ethel Wilruat (Mrs. Robinson's Secretary)",,"A letter stating that there is a check enclosed in with the letter from Mrs. Robinson that was promised to be sent to Miss Berry."," Ethel  Wilruat ","MB Collection","Berry College Memorial Library",1927-12-1,,,,image-jpeg,en-US,,MB63_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money order",https://mbda.berry.edu/files/original/5b7fb3dc0d1aa71b9d783c4f2b55af80.jpg,,,1,0
888,https://mbda.berry.edu/items/show/888,"Letter to Martha Berry from Mattie L Brown",,"Miss Brown sends a money order for $25 for Eugene's scholarship, but if it has already been supplied, she requests that the money be applied to another scholarship."," Mattie L. Brown ","MB Collection","Berry College Memorial Library",1926-12-5,,,,image-jpeg,en-US,"Text Document",MB48_15_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,money order,scholarship",https://mbda.berry.edu/files/original/7d02011eb36073fdeb575bf6e2ed484a.jpg,,,1,0
6907,https://mbda.berry.edu/items/show/6907,"Letter to Martha Berry from Ella Chamberlin",,"Ella writes to Martha with a money order for the Berry Schools wishing it were more.","Mrs. Ella  Chamberlin ","MB Collection","Berry College Memorial Library",1928-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money order",https://mbda.berry.edu/files/original/1317460cceaf457636e01a600fc22220.jpg,,,1,0
11838,https://mbda.berry.edu/items/show/11838,"Letter From Lucy Bliss to Martha Berry",,"In this letter to Martha Berry, Lucy Bliss writes of a money order she has sent, along with some clothes and material for the girls to use. She also inquires after Martha Berry's health and observes that Mr. Ford is working on a few new schools.","Miss Lucy B. Bliss ","MB Collection","Berry College Memorial Library",1930-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apron,clothes,letter,Lucy Bliss,money order,Mr. Ford","https://mbda.berry.edu/files/original/026ec7caa7b7a314e8374566f0494d7c.jpg,https://mbda.berry.edu/files/original/8a8e8ccedcf2a4c6d384c0c6acea245f.jpg",,,1,0
