﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9702,https://mbda.berry.edu/items/show/9702,MB71_9_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_9_9_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","bust,Dean of American Sculptors,sculptors",https://mbda.berry.edu/files/original/92dfca07aa93be925e20af5f9bf72f87.jpg,,,1,0
9707,https://mbda.berry.edu/items/show/9707,"Letter to Martha Berry from Harry J. Carlson",,"Mr. Carlson writes that he is glad that Miss Berry will use Mrs. Cresson for her portrait bust. ","Mr. Harry J. Carlson ","MB Collection","Berry College Memorial Library",1929-3-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bust,Margaret French Cresson,sculptors",https://mbda.berry.edu/files/original/b1391f5fef993d7fce81cbeea66d3130.jpg,,,1,0
9698,https://mbda.berry.edu/items/show/9698,"Letter to Martha Berry from Harry J. Carlson",,"Architect Harry J. Carlson encloses a letter, apparently from muralist Edwin Howland Blashfield, providing advice on a bust of Martha Berry. Blashfield evidently suggests sending photographs to be used in creating the bust, and Carlson offers to give his own advice about choosing a sculptor.","Mr. Harry J. Carlson ","MB Collection","Berry College Memorial Library",1929-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,bust,Coolidge and Carlson,Edwin Howland Blashfield,sculptors",https://mbda.berry.edu/files/original/eabcd19e60fbf310b47d92b91e894964.jpg,,,1,0
9701,https://mbda.berry.edu/items/show/9701,"Letter to Martha Berry from Coolidge and Carlson",,,,"MB Collection","Berry College Memorial Library",1929-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_9_8_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","bust,sculptors",https://mbda.berry.edu/files/original/d20c2aeaf7f2e264f9acc28b3be6ea34.jpg,,,1,0
9705,https://mbda.berry.edu/items/show/9705,"Letter to Margaret French Cresson from Martha Berry",,"Miss Berry writes to Mrs. Cresson about the portrait bust and makes arrangements for the sittings. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret French Cresson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bust,Margaret French Cresson,sculptors",https://mbda.berry.edu/files/original/13f140dd551ecd47fad013c299ce4a44.jpg,,,1,0
9706,https://mbda.berry.edu/items/show/9706,"Letter to H. J. Carlson from Martha Berry",,"Miss Berry writes to Mr. Carlson to inform him that she feels Mrs. Cresson is a good choice for her portrait bust. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bust,Margaret French Cresson,sculptors",https://mbda.berry.edu/files/original/15257d0cb2df9b0f5acb14cbb124093d.jpg,,,1,0
9700,https://mbda.berry.edu/items/show/9700,"Letter to H. J. Carlson from Martha Berry",,"Martha writes to Mr. Carlson asking for photographs of the work of his first and second choice sculptors.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sculptors,https://mbda.berry.edu/files/original/179b602b4b50dfc68b635df634837d8e.jpg,,,1,0
9703,https://mbda.berry.edu/items/show/9703,"Letter to Coolidge and Carlson from Margaret French Cresson",,"Margaret French Cresson writes to Coolidge and Carlson about collecting pictures for them and about doing a bust for Martha Berry. "," Margaret French Cresson ","MB Collection","Berry College Memorial Library",1929-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,artists,bust,Dean of American Sculptors,Margaret French Cresson,sculptors","https://mbda.berry.edu/files/original/c48271ec464f0974ebcece1a5fc5886f.jpg,https://mbda.berry.edu/files/original/e5a82215b1447d2b649f48e1586a16ad.jpg",,,1,0
9699,https://mbda.berry.edu/items/show/9699,"Copy of a Letter from Edwin H. Elashfield to Harry J. Carlson",,"Artist Edwin H. Blashfield writes to architect Harry J. Carlson that he prefers Margaret French Cresson as a sculptor for a portrait bust, but also recommends Tom H. Jones, Walker Hancock, and Edmond Amateis."," Edwin H. Blashfield ","MB Collection","Berry College Memorial Library",1929-2-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,bust,Coolidge and Carlson,Margaret French Cresson,sculptors",https://mbda.berry.edu/files/original/e2d909af8e3dfa0ed9bfd38a3de940da.jpg,,,1,0
