﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8418,https://mbda.berry.edu/items/show/8418,"Letter to Martha Berry from Ellen Fink Milton",,"Mrs. David Milton sends a night letter (telegram) to Martha Berry in order to clear her arrival the following day at 7pm so that she may spend a day at the school, upon Martha Berry's prior request.   ","Mrs. David  Milton ","MB Collection","Berry College Memorial Library",1928-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,night letter,telegram,telegraph,visit,Western Union Telegram",https://mbda.berry.edu/files/original/95570a3fa331afdd55c198ef0b40062f.jpg,,,1,0
9450,https://mbda.berry.edu/items/show/9450,"Letter to Martha Berry from Harllee Branch ",,"Harllee Branch asks Miss Berry to send the photographs of the Berry Schools and grounds to be used in the Atlanta Journal in connection with the motorcade to Rome on December 10th. "," Harllee  Branch ","MB Collection","Berry College Memorial Library",1929-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AJC,Atlanta Journal,motorcade,photographs,Western Union,Western Union Telegram",https://mbda.berry.edu/files/original/b7cc07863fa7f5341ef023c14fd711e5.jpg,,,1,0
8340,https://mbda.berry.edu/items/show/8340,"Letter to Martha Berry from J. R. McWane",,"J. R. McWane telegraphs to say he will arrive in Rome at 4:30 that afternoon via Southern Railway."," J. R. McWane ","MB Collection","Berry College Memorial Library",1928-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_54_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Railway,Western Union Telegram","https://mbda.berry.edu/files/original/02fef9603efe1d1e2e1f2de66302ece1.jpg,https://mbda.berry.edu/files/original/5a75453229248104a02b0c27faa08e2d.jpg",,,1,0
8214,https://mbda.berry.edu/items/show/8214,"Letter to Martha Berry from Lucille La Verne",,"Lucille La Verne writes to ask Miss Berry if she can give a performance of Sun Up in her honor and asks Miss Berry to be her guest at a luncheon and Lucille La Verne theater on November 20th. "," Lucille  La Verne ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucille La Verne,Pictorial Review Award,Sun-Up,Western Union Telegram",https://mbda.berry.edu/files/original/9d6e40086ee3e64d8601a28e781db31b.jpg,,"The Lucille La Verne Series",1,0
8623,https://mbda.berry.edu/items/show/8623,"Telegram to Genevieve Parkhurst from Martha Berry",,"Martha Berry telegrams to express her pleasure at receiving Genevieve Parkhurst at the Berry Schools after her departure on Wednesday.  She says that is important from Genevieve Parkhurst to see for herself the work that is being done at the schools.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_14_001,"Mount Berry, Georgia",,,,,,,,,," Genevieve  Parkhurst ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Parkhurst,Pictorial Review,Pictorial Review article,telegram,visit,Western Union Telegram","https://mbda.berry.edu/files/original/94846dcf089851a3a2abb894aa3dc43a.jpg,https://mbda.berry.edu/files/original/9b3839a9affb7a449281f9f4d0ba6735.jpg",,,1,0
15047,https://mbda.berry.edu/items/show/15047,"Telegram to Martha Berry from Aarren J Gurney",,"Telegram from Aarren J Gurney informing Martha Berry that it is too early in the season for a display."," Aaren J Gurney ","MB Collection","Berry College Memorial Library",1939-6-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aaren j. gurney,Western Union Telegram",https://mbda.berry.edu/files/original/8669c6e3ddce6b6749ff868441b46109.jpg,,,1,0
4605,https://mbda.berry.edu/items/show/4605,"Telegram to Martha Berry from Dorothy and Fred Hoehler",,"The Hoehlers send that they wish they could have been there for the anniversary celebration, but were held up by rain. ","Mr. Fred  Hoehler ^^ Dorothy  Hoehler ","MB Collection","Berry College Memorial Library",1927-4-30,,,,image-jpeg,en-US,"Text Document",MB61_11_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"telegram,telegraph,Western Union Telegram",https://mbda.berry.edu/files/original/48225e054a644a167800e0dbf5605425.jpg,,,1,0
8689,https://mbda.berry.edu/items/show/8689,"Telegram to Martha Berry from Erwin A. Holt",,"Mr. Holt offers his congratulations to Miss Berry, as he heard through the Greensboro and Charlotte papers. ","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,telegram,Western Union Telegram","https://mbda.berry.edu/files/original/8b5094dd87bb2f38cf5faffb80e92532.jpg,https://mbda.berry.edu/files/original/942c2382b10cfc4b57dfc6ec1d286d24.jpg",,,1,0
8622,https://mbda.berry.edu/items/show/8622,"Telegram to Martha Berry from Genevieve Parkhurst",,"Genevieve Parkhurst telegrams to say that she cannot leave before Wednesday.  She suggests that if Martha Berry will not be at the Berry Schools during her visit, then she should send pictures of herself and material on the schools immediately.  She suggests it might be more convenient for Miss Berry to come to her."," Genevieve  Parkhurst ","MB Collection","Berry College Memorial Library",1928-10-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Parkhurst,Pictorial Review,Pictorial Review article,telegram,Western Union Telegram","https://mbda.berry.edu/files/original/6d72f99bc858fafca96a2d450b207574.jpg,https://mbda.berry.edu/files/original/f011fc804fc38074c2ea861ce9ed15b3.jpg",,,1,0
8691,https://mbda.berry.edu/items/show/8691,"Telegram to Martha Berry from George Foster Peabody",,"Mr. Peabody congratulates Miss Berry on being awarded the Pictorial Review.  ","Mr. George Foster Peabody ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,telegram,Western Union Telegram","https://mbda.berry.edu/files/original/0404fb1a697f32d0278251470acc9306.jpg,https://mbda.berry.edu/files/original/85bfbdf013ac878450faa51f1ce9b345.jpg",,,1,0
13186,https://mbda.berry.edu/items/show/13186,"Telegram to Martha Berry from J. R. McWane",,"McWane says he will see Mister Towers on Friday and will leave for New York on Saturday. "," J. R. McWane ","MB Collection","Berry College Memorial Library",1930-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McWane,telegram,Western Union Telegram",https://mbda.berry.edu/files/original/2e451fccbf781424878c7db58a4aa771.jpg,,,1,0
8661,https://mbda.berry.edu/items/show/8661,"Telegram to Martha Berry from Mrs. Percy V. Pennybacker",,"Mrs. Pennybacker asks for Miss Berry to please wire Mrs. Hammond's arrival and the duration of her visit. ","Mrs. Percy V. Pennybacker ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Hammond,telegram,Western Union Telegram",https://mbda.berry.edu/files/original/1b72265059e4c44c034178a469f3e8ae.jpg,,,1,0
