﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14201,https://mbda.berry.edu/items/show/14201,"Letter to Virginia Campbell from Martha Berry ",,"Berry writes that she is just back from Mentone and has received an invitation to visit Mrs. Ford. She asks Campbell's plans and says they must go some place together."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Cora Neal,Mentone,Miss Campbell,Mrs. Ford,visit",https://mbda.berry.edu/files/original/24c480a831bf3ebe769485707c9a716f.jpg,,,1,0
13538,https://mbda.berry.edu/items/show/13538,"Letter to Cora Neal from Martha Berry",,"Martha writes to Cora with an article from the Rome paper which she would be interested in about the ""Ford boom."" She mentions she doesn't know if she will be well enough to go to New York on the 29th.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Ford boom,Inez,Rome Paper rumors",https://mbda.berry.edu/files/original/7a5a1b98c634b81a924731c84d230895.jpg,,,1,0
10713,https://mbda.berry.edu/items/show/10713,"Letter to Cora Neal from Martha Berry",,"Berry is sorry to have missed Neal during her recent trip to New York, but wants to see her during her return visit in the winter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,latchstring",https://mbda.berry.edu/files/original/521daf835c46b4f9c7f896b56dad278b.jpg,,,1,0
10711,https://mbda.berry.edu/items/show/10711,"Letter to Cora Neal from Martha Berry ",,"Martha Berry writes of her plans to spend time at Tate and the Battle Creek Sanitarium, and asks Neal to join her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Carlsbad,Cora Neal,Europe,Garden Club of America,health,Tate,The cure",https://mbda.berry.edu/files/original/1fd3e913dc13c9190f350202ec0aca59.jpg,,,1,0
10710,https://mbda.berry.edu/items/show/10710,"Letter to Martha Berry from Cora Neal",,"Neal has been ill and at times depressed. Her stocks have not been successful and she could not afford to go to Washington for the inauguration. She asks Berry to ""keep after"" Gordon Keown to sell her house and lot."," C.  N. ","MB Collection","Berry College Memorial Library",1929-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Gordon Keown,stock exchange,United States Steel Corporation","https://mbda.berry.edu/files/original/2126a98203091766f0bc80b67c5c82dc.jpg,https://mbda.berry.edu/files/original/cff0871804c709d2c4677608d013169d.jpg",,,1,0
10709,https://mbda.berry.edu/items/show/10709,"Letter to Cora Neal from Martha Berry",,"Berry reports that there has been much illness, including flu and a measles epidemic. Two boys have died, one by electrocution. She thanks Neal for sending money, asking that she let Berry know of any deficit since she does not want Neal to lose money in the investment."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora D. Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Swilling,Cora Neal,deaths,flu,funeral,investments,Lillian Ford,live wire,measles",https://mbda.berry.edu/files/original/96f1f8f11e9b62886161be5398d7a81b.jpg,,,1,0
10147,https://mbda.berry.edu/items/show/10147,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond provides a fundraising update and says that she will do her best to go on the April 15 Pilgrimage."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Emily Vanderbilt Hammond,endowed days,Highlander,Judge Moses Wright","https://mbda.berry.edu/files/original/a7b08a01dc689a045c83d7642596ab84.jpg,https://mbda.berry.edu/files/original/ee24f00bccd1d3b21bdedf3199bc9a03.jpg",,,1,0
10146,https://mbda.berry.edu/items/show/10146,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry thanks Mrs. Hammond for how she and her secretary operate their business system. She tells Mrs. Hammond about the wonderful Christmas Tree they had at Possum Trot. She also tells her about the letters she has received from people who think Berry has raised over two million dollars and that she is going to correct these people in the next Highlander."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas tree,Cora Neal,Emily Vanderbilt Hammond,EVH,Highlander,Possum Trot","https://mbda.berry.edu/files/original/50fcd23671a8086e6639c7bb17677495.jpg,https://mbda.berry.edu/files/original/62bae605c4f8e8926a5c3e4c840db1ae.jpg",,,1,0
9748,https://mbda.berry.edu/items/show/9748,"Letter to Henry Jay Case from The Berry Schools",,"This is another reply to Mr. Case's letter in Miss Berry's absence recommending Miss Cora Neal for whatever work she is asked to do. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry Jay Case ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal",https://mbda.berry.edu/files/original/1f60075715235bcdf510a0544454678b.jpg,,,1,0
9747,https://mbda.berry.edu/items/show/9747,"Letter to Henry Jay Case from The Berry Schools",,"The Berry Schools returns Mr. Case's letter in Miss Berry's absence and recommends Miss Cora Neal for whatever work she is asked to do. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry Jay Case ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal",https://mbda.berry.edu/files/original/56774941995ac2fa0cc01058394de9f0.jpg,,,1,0
9746,https://mbda.berry.edu/items/show/9746,"Letter to Martha Berry from Henry Jay Case",,"Mr. Case writes to Miss Berry to ask her for a reference for Miss Cora Neal who is applying for a position in Wall Street. He also reminds her of their meeting the first time Miss Berry went to New York for fundraising. "," Henry Jay Case ","MB Collection","Berry College Memorial Library",1929-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,New York Stock Exchange,The Turkey Lady of Possum Trot",https://mbda.berry.edu/files/original/94206014b6a416e53f2d099ea2d60769.jpg,,,1,0
8666,https://mbda.berry.edu/items/show/8666,"Letter to Martha Berry from Anna J. Hardwicke Pennybacker",,"Pennybacker regrets that since she has sent a letter urging that the Pictorial Review Award be given to Carrie Chapman Catt on the basis of her work for peace, she cannot also support Berry. Pennybacker commits to supporting Berry next year."," A. J. H. P. ","MB Collection","Berry College Memorial Library",1928-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_10_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Carrie Chapman Catt,Chautauqua,Cora Neal,peace,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/4573c504b299406864cd071e3246684b.jpg,,,1,0
8540,https://mbda.berry.edu/items/show/8540,"Letter to Cora Neal from Martha Berry",,"Miss Berry suggests to Miss Neal that she should write a letter to Mr. Keown. She believes this will encourage him to raise money for Judge Wright Day."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,ford,Judge Wright,Mr. Keown,raise money",https://mbda.berry.edu/files/original/f87a69a1ffaa91f714483f542c23516a.jpg,,,1,0
8539,https://mbda.berry.edu/items/show/8539,"Letter to Cora Neal from Martha Berry",,"Miss Martha Berry asks Miss Cora Neal if she could have a watch that she has sent with the letter repaired. It does not keep time. If Miss Neal is unable to have the watch fixed, Miss Berry asks if she could send a new watch, and that she will pay for the difference."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Cora Neal,Franklin Simon & Company,wrist watch","https://mbda.berry.edu/files/original/18fab562a242169f9c8b0124b045bb6d.jpg,https://mbda.berry.edu/files/original/423aeea4e0f672e1e3226da6624e4832.jpg",,,1,0
8538,https://mbda.berry.edu/items/show/8538,"Letter to Martha Berry from Cora Neal",,"Neal writes in appreciation of having been included in the Berry Birthday Dinner. Now that Berry's birthday is endowed, she wishes to start a fund to endow the birthday of Judge Moses Wright. Neal dreams of working for Berry in New York."," Cora D. Neal ","MB Collection","Berry College Memorial Library",1928-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Cora Neal,Emily Vanderbilt Hammond,endowed days,fundraising,Inez Wooten Henry,Judge Moses Wright","https://mbda.berry.edu/files/original/8caacdcd586226bb741bcc9bbc5d42cf.jpg,https://mbda.berry.edu/files/original/0c8d76edd11827cd6e29c940d28ce5a5.jpg",,,1,0
8537,https://mbda.berry.edu/items/show/8537,"Letter from Cora Neal to Martha Berry",,"Neal congratulates Berry on the Pictorial Review Achievement Award.",,"MB Collection","Berry College Memorial Library",1928-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Pictorial Review",https://mbda.berry.edu/files/original/c89fe09dbffc642cc18ce662851030ee.jpg,,,1,0
8536,https://mbda.berry.edu/items/show/8536,"Letter to Martha Berry from Cora Neal",,"Miss Neal sends Miss Berry a night letter informing her that she will be able to join her at Mohonk. "," Cora  Neal ","MB Collection","Berry College Memorial Library",1928-8-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Cora Neal,Mohonk Lake,night letter",https://mbda.berry.edu/files/original/cfcc7ad872e92ec9669f430804187703.jpg,,,1,0
8535,https://mbda.berry.edu/items/show/8535,"Letter from Martha Berry to Cora Neal",,"Berry sends Miss Neal a telegram urgently telling her to see Mr. Ochs' secretary about the Pictorial Review Award. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,automobile accident,Cora Neal,Mr. Och,Mrs. Wright,Pictorial Review,telegram",https://mbda.berry.edu/files/original/bc0516ee802f0d6d62c98ed4cd27ec00.jpg,,,1,0
8534,https://mbda.berry.edu/items/show/8534,"Letter to Cora Neal from Martha Berry",,"Miss Berry informs Miss Neal on her sister's current state of condition since an automobile accident greatly injured her. She also informs Miss Neal that she will be unable to attend an event at Mohonk Lake, but hopes the two will be able to reschedule. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Cora Neal,Mohonk Lake,Mrs. Wright",https://mbda.berry.edu/files/original/3eb92b13e71dd059ba43120e2aabfb7c.jpg,,,1,0
8533,https://mbda.berry.edu/items/show/8533,"Letter to Cora Neal from Martha Berry",,"Miss Berry informs Miss Neal about an automobile accident her sister, Mrs. Wright, had when one of the school boys was driving her and the car turned over and asks again if Miss Neal could join her at Lake Mohonk. She describes the hot weather and having made several trips to the mountains."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Cora Neal,Mohonk Lake,Mrs. Wright",https://mbda.berry.edu/files/original/0023fa1232d4dd121feec918cee373b3.jpg,,,1,0
8531,https://mbda.berry.edu/items/show/8531,"Letter to Cora Neal from Martha Berry ",,"Miss Berry has invited Miss Neal to an event at Mohank Lake in August, and has sent Miss Neal a clipping about Marion Berry's wedding. Berry notes that Tom Berry, Virginia Campbell and the Bonnyman's attended and said it was the most wonderful wedding they ever attended.  ","Miss Cora  Neal ","MB Collection","Berry College Memorial Library",1928-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Marian Berry,Mohonk Lake,Pictorial Review,wedding,weddings",https://mbda.berry.edu/files/original/8fb4c851f707df03d5e585e104ebd423.jpg,,,1,0
8530,https://mbda.berry.edu/items/show/8530,"Letter to Cora Neal from Martha Berry",,"Miss Martha wishes to have Miss Cora Neal come visit her at Tate Springs, and she also asks for Miss Neal to send her more Pictorial Review blanks. Berry also mentions the forthcoming wedding in Europe between Marion Berry and Prince Heli [Chigi]; however, Berry writes that although she was asked to give a wedding gift of $10,000, she was not invited to the wedding. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Europe,Pictorial Review,Prince Holi,Prince Sigismondo Chigi,Tate Springs,wedding",https://mbda.berry.edu/files/original/e22a3b28566c0446d9525b6c071858cd.jpg,,,1,0
8528,https://mbda.berry.edu/items/show/8528,"Letter to Cora Neal from Martha Berry",,"Berry has sent Neal a letter from Mrs. Pennybacker, with information that Carrie Chapman Catt is also in the field for the Pictorial Review award. Berry asks Neal if she will be able to see the people at the Pictorial Review for her."," Martha  Neal ","MB Collection","Berry College Memorial Library",1928-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora D. Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Carrie Chapman Catt,Cora Neal,Corra Harris,Ethel Armes,Miss Armes,Pictorial Review",https://mbda.berry.edu/files/original/9ec4e525700d7ddde4114a6391fc5da7.jpg,,,1,0
8527,https://mbda.berry.edu/items/show/8527,"To Cora Neal from Martha Berry",,"Berry regrets that Miss Armes was not able to visit during the last few days of school, but says that perhaps she might come later. She also writes that she is anxious to get the Pictorial Review Award this year, but that she'll need Neal's help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Ethel Armes,Miss Armes,Pictorial Review,Pictorial Review Achievement Award,summer",https://mbda.berry.edu/files/original/f074bbe5f207bf2c296b731cb794c9ec.jpg,,,1,0
8525,https://mbda.berry.edu/items/show/8525,"Letter to Cora Neal from Martha Berry",,"Berry informs Neal that the meeting with Mr. Bierwith [Bierwirth] and Mr. Jones has been arranged for the morning of the 7th rather than the 5th due to illness.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,Cora Neal,Gotham Hotel,health,John E. Bierwirth,Mr. Bierwith,Mr. Jones,New York",https://mbda.berry.edu/files/original/b05d7cd8499583fe0c08b29a4037d36c.jpg,,,1,0
8524,https://mbda.berry.edu/items/show/8524,"Letter to Cora Neal from Martha Berry",,"Miss Berry has just gotten over a bronchial cough and has missed her appointment with Mr. Penny due to her illness. She informs Miss Neal of this and then notes that she will be in New York on the 4th- pressing that she would like Miss Neal to attend the engagement, held at Mr. Jones' Office, on the 5th of March. Miss Berry believes that together they, alongside Inez Wooton, will be able to raise money and get Trustees for the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,campaign,Cora Neal,fund,fundraising,Inez Wooten,Mothers' Building,New York,raise money",https://mbda.berry.edu/files/original/c2de5e591f02822d9c2fb846a52fbb68.jpg,,,1,0
8522,https://mbda.berry.edu/items/show/8522,"Letter to Cora Neal from Martha Berry",,"Miss Martha Berry has become ill with bronchitis and will probably have to cancel her St. Louis engagement. She inquires about when she is to meet Mr. Penny again as she has not yet received an answer for when he expects her.  Furthermore, Miss Berry writes that the school is falling behind in raising money for their running expenses, and she has already used every means she can think of to raise funds. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,Cora Neal,Florida,fund raising,fundraising,Mothers' Building,Mr. Penny,St. Louis",https://mbda.berry.edu/files/original/0cd9e16cf8ec3536de049ec39b8e2a70.jpg,,,1,0