﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8437,https://mbda.berry.edu/items/show/8437,"New York Report, March 1928: Things to be Remembered and Done",,"The author is unclear, since one item refers to Martha Berry in third person and several items refer to ""we"". A catalog of dinners and meetings during a trip to New York, acknowledgement letters needed, prospective donors, and excerpts from speeches made at a ""Negro Schools Program"" held at Carnegie Hall.",,"MB Collection","Berry College Memorial Library",1928-3-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Box Cottage,Boxwood Cottage,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,kate macy ladd,Louise Brigham Chisholm,moving pictures,negro school,New York Report,prospective donors,race","https://mbda.berry.edu/files/original/99ac8e8c69c1028a6d6c2a0731bb4340.jpg,https://mbda.berry.edu/files/original/5ca3183805429e29438c472636756d70.jpg,https://mbda.berry.edu/files/original/5b6790873e949201413747f281f80af8.jpg,https://mbda.berry.edu/files/original/6d5972f809e174d9782bdb0e5fd499be.jpg",,,1,0
876,https://mbda.berry.edu/items/show/876,"Names of Persons Who Have Applied for Work in Miss Berry's Home",,"A list of people who have applied interest in working in Miss Berry's house, possibly as a nurse. ",,"MB Collection","Berry College Memorial Library",1926-9-23,,,,image-jpeg,en-US,"Text Document",MB48_9_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Nursing,race","https://mbda.berry.edu/files/original/f1ae677aa734d6ae5b83f0f30c6b2eff.jpg,https://mbda.berry.edu/files/original/2905fff85bd09cf9f28b6050a5eb39c6.jpg,https://mbda.berry.edu/files/original/62cfc7940823401899ca2204e4fa0344.jpg",,,1,0
13348,https://mbda.berry.edu/items/show/13348,"List of Visiting Preachers for the Fall Term",,"A list of visiting preachers and Lyceum members for the fall term. Notable are Dr. Will W. Alexander and Dr. Andrew W. Sledd. Alexander was chief executive officer of the Commission on Interracial Cooperation (CIC) as well as the first president of Dillard University. The CIC was founded in Atlanta in 1918, primarily by liberal white southerners. It worked to oppose lynching, mob violence, and peonage and to educate white southerners concerning the worst aspects of racial abuse. From 1896 to 1902, Dr. Andrew W. Sledd taught Latin at Emory College, and in 1902 wrote a critique for The Atlantic Monthly of race relations in the South. Although the article supported the continuation of the “separate but equal” doctrine, Sledd’s condemnation of brutality was immediately assailed by white southerners, and Sledd resigned his position."," T. W. Byers ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,After-War Committee on the Cooperation Between the Races,Andrew W. Sledd,Cameron McLean,Colombia Theological Seminary,Emory,inter-racial,Kedroff Quarter,Melton Clarke,Mercer,preachers,prison welfare,race,Rockefeller,Roxy Male Quartet,Spright Dowell,W.W. Alexander,W.W. Memminger,Will W. Alexander",https://mbda.berry.edu/files/original/581d29837e44236abc8dfc92934a061f.jpg,,,1,0
5316,https://mbda.berry.edu/items/show/5316,"Letter to Thomas H. C. Reed from Martha Berry",,"Letter thanking Reed for his mother's donation to celebration Martha's ""Silver Wedding"" at the Berry schools.  Berry mentions missing spending time with Mrs. Little and Mrs. Crozer.  Martha mentions that she is alone at home now except for her ""old 'black mammy.'"""," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-7,,,,image-jpeg,en-US,"Text Document",MB63_7_29_001,"Mount Berry, Georgia",,,,,,,,,," Thomas H. C. Reed ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Crozer,Little,mammy,Martha Freeman,race,Silver AnniversaryAunt Martha,silver wedding",https://mbda.berry.edu/files/original/741f50d6ee39e783aca9cf03f0d094b6.jpg,,,1,0
5444,https://mbda.berry.edu/items/show/5444,"Letter to the Berry Schools from Hugh Rankin",,"Rankin asks if the Berry schools are for both boys and girls, and if they are for white children, ""not colored."" "," Hugh  Rankin ","MB Collection","Berry College Memorial Library",1927-9-29,,,,image-jpeg,en-US,"Text Document",MB63_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,clothing,colored,race",https://mbda.berry.edu/files/original/e7c7583e5ef227a2ccc090a2854e897e.jpg,,,1,0
498,https://mbda.berry.edu/items/show/498,"Letter to Martha Freeman from Martha Berry",,"Berry, writing from the hospital, shares her concern about Freeman and sends her $2.00 to get help from Estelle three days a week, indicating that it would please Berry so much. She says, ""it would just kill me for anything to happen to you."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-10-14,,,,image-jpeg,en-US,"Text Document",MB156_1_3_001,"Mount Berry, Georgia",,,,,,,,,," Aunt Martha   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Berry Family,health,Martha Freeman",https://mbda.berry.edu/files/original/1a4cf4d5f3bf34467986f3621d5a47e0.jpg,,"Berry Family History",1,0
99,https://mbda.berry.edu/items/show/99,"Letter to Martha Berry from Mattie Galbraith",,"Mattie Galbraith writes to Martha Berry to decline Berry's offer to take care of her (Galbraith's) ""little negro"" and to detail plans to visit Berry."," Mattie  Galbraith ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_9_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,negro,negro school,race,Sunday","https://mbda.berry.edu/files/original/055c4563f4c2fd3d41f66a1ddf18a34c.jpg,https://mbda.berry.edu/files/original/45b9135e0014d7b3b0173cc97fec54d3.jpg",,,1,0
10247,https://mbda.berry.edu/items/show/10247,"Letter to Martha Berry from Caroline Hazard ",,"Caroline Hazard, philanthropist and former president of Wellesley College, sends a donation to the Berry Schools and urges Martha Berry to get involved in securing a better school tax from the state to keep schools in Georgia open, including those for African Americans."," Caroline  Hazard ","MB Collection","Berry College Memorial Library",1929-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_52_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Atlanta University,Caroline Hazard,colored,Donation,Georgia Normal and Agricultural College,historically black colleges and universities,Piedmont College,race,Spellman,Spelman College,State Normal and Agricultural College at Albany,taxes,Will Alexander,Will W. Alexander","https://mbda.berry.edu/files/original/e5dabdad5c47dd81fa8617d2c9e0ec8b.jpg,https://mbda.berry.edu/files/original/338e648fa2578c2c2a1a155a9178a9d1.jpg",,,1,0
12839,https://mbda.berry.edu/items/show/12839,"Letter from Wm. E. Carson to Emily Vanderbilt Hammond",,"W.E. Carson expresses pleasure at the news of V. Everit Macy's bequest to Berry. A handwritten annotation on the letter indicates that Carson was a porter who brought the Pilgrims to Berry on a number of occasions."," W. E Carson ","MB Collection","Berry College Memorial Library",1930-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50000,African American,award,bequests,colored,Emily Vanderbilt Hammond,Mrs. Hammond,race,V. Everit Macy",https://mbda.berry.edu/files/original/ded67f95583a74223904b683de1c11cb.jpg,,,1,0
1413,https://mbda.berry.edu/items/show/1413,"Letter from W.B. Mebane to Martha Berry",,"Rome attorney W.B. Mebane asks for Berry's support in his quest to prevent the death penalty for an African American man named Jim Mikens."," W. B. Mebane ","MB Collection","Berry College Memorial Library",1926-8-19,,,,image-jpeg,en-US,"Text Document",MB53_14_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,capital punishment,Jim Mikens,Judge Maddox,Judge Wright,murder,race",https://mbda.berry.edu/files/original/e2cbb558ef014526e2dc8c33d62089e0.jpg,,,1,0
2161,https://mbda.berry.edu/items/show/2161,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry's very personal letter to Kate Macy Ladd includes references to Ladd's husband, Walter Graeme Ladd, and her nurse-companion, Alice Lemley, as well as to Berry's mother and childhood nurse."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB53_6_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Alice Lemley,Christmas,Edith Carpenter Macy,Frances Rhea Berry,health,kate macy ladd,Lemley Hall,Martha Freeman,Memorial Library,music,New York",https://mbda.berry.edu/files/original/717a6d8c618d95b893d5ff93687908a8.jpg,,,1,0
151,https://mbda.berry.edu/items/show/151,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Mrs. Hammond for a recent contribution. Martha Berry is worried that the school has gotten some negative publicity lately for having well-known donors and other donors have started sending their money elsewhere.  Berry also mentions that her mother and her ""old black Mammy"" aren't very well, so she tries to stay close to the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_24_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Donation,dormitory,Emily Vanderbilt Hammond,engagement,EVH,Foundation School,Frances Rhea Berry,mammy,Martha Freeman,mother,Ochs' Campaign,tuition","https://mbda.berry.edu/files/original/56cf652e0c3868af5630920ac16d4f2b.jpg,https://mbda.berry.edu/files/original/ad2cef750c92a5cdda283dcab1246299.jpg",,"The Emily Vanderbilt Hammond Series",1,0
450,https://mbda.berry.edu/items/show/450,"Letter from Martha Berry to Clara Ford",,"Berry responds to a letter from Ford with details about the weather, visitors to the school who admired the Ford Buildings, taking dolls to mountain children, and Martha Freeman's health. Berry requests a painting of Henry Ford for the dining room."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-7-9,,,,image-jpeg,en-US,"Text Document",MB112_15_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,birds,drought,ford,Ford buildings,Henry Ford,Lookout Mountain,Martha Freeman,mountain children,portrait,weather","https://mbda.berry.edu/files/original/a7b3d8e2dc369f777d4965c1e1f98865.jpg,https://mbda.berry.edu/files/original/17d98f11a1db423e531707f5c329c39c.jpg",,,1,0
13144,https://mbda.berry.edu/items/show/13144,"Letter from Martha Berry to Beulah McDowell",,"Berry refuses McDowell's request for domestic employment at the schools in order to learn about and apply the schools educational practices with African American students. Berry describes the philosophy of work well done and tells McDowell that close observation would reveal nothing else."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Beulah  McDowell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,colored,race,work",https://mbda.berry.edu/files/original/33b5f558a0d7dd93b867594f03e19ad0.jpg,,,1,0
217,https://mbda.berry.edu/items/show/217,"Letter from Frances Long Harper to Martha Berry",,"Frances Long Harper writes that she has had no success in finding someone to help care for Martha Berry's mother other than Mary Pitts, an African American practical nurse whose price she finds too high. She reminds Berry of a promised letter about the Hearn School and Baptist Church property, which she asks Berry to write immediately and send to the Georgia Baptist Convention's Christian Index. "," Frances Long Harper ",,,1926-10-12,,,,,,"Text Document",MB52_4_17_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Christian Index,colored,Frances Rhea Berry,Georgia Baptist Convention,health,Hearn School,Mary Pitts,nurses,race,Thomas Berry","https://mbda.berry.edu/files/original/c60df6d662570eeb83e27400de5b5794.jpg,https://mbda.berry.edu/files/original/e6e02a3628da8f45923f5db2f2137905.jpg",,,1,0
148,https://mbda.berry.edu/items/show/148,"Letter from Elisabeth Achelis to Emily Vanderbilt Hammond",,"Achelis writes to Hammond about the Christmas gift given to the Pilgrims by Mrs. Brigham Chisholm, an appeal for a ""negro school"" she received, her hopes the Rockefellers might be interested in Berry, and her work."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1926--,,"Creative Commons, non-commercial, attribution, no derivatives",,,en-US,"Text Document",MB52_2_31_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Elisabeth Achelis,Elizabeth Achelis,Emily Vanderbilt Hammond,Louise Brigham Chisholm,negro school,Pilgrims,race","https://mbda.berry.edu/files/original/353c42dc17b174de4055ab3fcb4236a6.jpg,https://mbda.berry.edu/files/original/5b7e9e67e86fb1f5fa9bc38e61f9aeb6.jpg",,"The Emily Vanderbilt Hammond Series",1,0
13143,https://mbda.berry.edu/items/show/13143,"Letter from Beulah McDowell to Martha Berry",,"McDowell seeks domestic employment at Berry as a way to observe and learn about the schools's educational practices, having read about the school in various publications. She wishes to be able to introduce Berry's practices in schools for African American students. "," Beulah  McDowell ","MB Collection","Berry College Memorial Library",1930-10-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,colored,John Dewey,race,Schools of Tomorrow,work","https://mbda.berry.edu/files/original/ac528278171b0551e17bd6954c4b9e10.jpg,https://mbda.berry.edu/files/original/6d14591a7af542fc5d1c3a106f6ce502.jpg,https://mbda.berry.edu/files/original/d920058bf874eb39a11caadc278323b6.jpg,https://mbda.berry.edu/files/original/b58ed73bcb8aa957b2cee95c52481e6b.jpg",,,1,0
