﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13775,https://mbda.berry.edu/items/show/13775,"Documentation of Acknowledgement of a Money Donation ",,"The following is a receipt slip acknowledging the donation of $100 to the Berry Schools. The donation was generously given by a Mrs. James Tolman Pyle.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acknowledgment,documentation,money donation,reciept",https://mbda.berry.edu/files/original/f496303deac2a8b51c911ff780f904e2.jpg,,,1,0
12895,https://mbda.berry.edu/items/show/12895,"Donation Receipt",,"Mrs. Dave H. Morris donates $500.00 to the Berry Schools for covering current expenses.","Mrs. Dave H. Morris ","MB Collection","Berry College Memorial Library",1930-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_79_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Donation,donation to Berry Schools,money donation","https://mbda.berry.edu/files/original/529c45cbc3e79057011a24e4e55ef5ed.jpg,https://mbda.berry.edu/files/original/9e8c6b18ba18dc3734d9e34c4ed39be2.jpg",,,1,0
12713,https://mbda.berry.edu/items/show/12713,"Letter to Miss Martha Berry from Carrie Hale ",,"Carrie Hale writes to Martha Berry and has enclosed a check for $5.00. She is helping the Berry Schools and mentions how she wishes she could contribute more. She then goes on to talk about the economy at that time. ","Mrs. Carrie  Hale ","MB Collection","Berry College Memorial Library",1930-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,letter,money donation",https://mbda.berry.edu/files/original/e96d702a2ae1c15256f6ebb1ad835104.jpg,,,1,0
9372,https://mbda.berry.edu/items/show/9372,"Letter from Amy L. Young to Martha Berry",,"Amy Young requests the return of two letters which were sent to her sister, Charlotte E. Young, in the care of Martha Berry. Those letters were sent in anticipation of Charlotte's visit to Mount Berry, but that visit did not occur. Amy's letter also contained the gift of $2. ","Miss Amy L. Young ","MB Collection","Berry College Memorial Library",1928-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,money donation","https://mbda.berry.edu/files/original/22ac85b4f1178eb4ce4879f2435672e7.jpg,https://mbda.berry.edu/files/original/8e375b6439571103de63bdb6d7c08053.jpg,https://mbda.berry.edu/files/original/e9a89406625156b22bbcab9e52579bda.jpg",,,1,0
3525,https://mbda.berry.edu/items/show/3525,"Letter from Miss Kate V.N. Talmage to Martha Berry",,"Miss Talmage sends a $20.00 check to the Berry Schools to be used towards the new dormitory or for the general work of the schools.","Miss Kate V.N. Talmage ","MB Collection","Berry College Memorial Library",1926-5-10,,,,image-jpeg,en-US,"Text Document",MB56_12_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,money donation,The Berry Schools",https://mbda.berry.edu/files/original/53e93170f8fd3835cb6323e8494dbbed.jpg,,,1,0
2403,https://mbda.berry.edu/items/show/2403,"To Martha Berry from Mrs. Mona Cash",,"Mrs. Cash encloses a check and makes a proposal to help more in later times. ","Mrs. Mona M. Cash ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB50_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money donation",https://mbda.berry.edu/files/original/0b4baeaf0d99c4f9da4c8b653486cb15.jpg,,,1,0
2165,https://mbda.berry.edu/items/show/2165,"A Letter from Martha Berry to Mrs. Herman Hagedorn",,"A letter from Martha Berry sent to Mrs. Herman Hagedorn thanking her for sending books and a donation from the previous year. Miss. Berry also sends her apologies for not acknowledging the money donation sooner, and informs Mrs. Hagedorn that her and her husband will be missed when the New York Pilgrims visit Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB51_17_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Herman  Hagedorn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,money donation,New York Pilgrims",https://mbda.berry.edu/files/original/92de5db69aa74509ddc85ecc9516930f.jpg,,,1,0
1754,https://mbda.berry.edu/items/show/1754,"Letter to Martha Berry from Mrs. William Webster Hall",,"Mrs. Hall writes to Martha informing her of the check for 200 dollars for the Berry school. She also informs her about how she follows the Berry Schools with much interest and tells her friends about it by showing them the news in the paper.  She also talks about her two sons.  One is a minister at Christ's Church in New York and the other is teaching for two years at Robert College Constantinople.  ","Mrs. Emily  Hall ","MB Collection","Berry College Memorial Library",1929-11-13,,,,image-jpeg,en-US,"Text Document",MB51_17_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,minister,money donation,Princeton,robert college constantinople","https://mbda.berry.edu/files/original/85263ef0764009de94ce0fc68a94a8cf.jpg,https://mbda.berry.edu/files/original/3e434bc48b76a5ea4dfa35ceeb317a7c.jpg",,,1,0
1475,https://mbda.berry.edu/items/show/1475,"Letter to Alice G. Gadsden from Martha Berry ",,"This is letter to Alice G. Gadsden from Martha Berry thanking Gadsden for the donation of $100.00 from the Daughters of the American Revolution.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-7,,,,image-jpeg,en-US,"Text Document",MB50_3_24_001,"Mount Berry, Georgia",,,,,,,,,," Alice G. Gadsden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,money donation,State Treasury",https://mbda.berry.edu/files/original/b144285d81ffdf5393a12d5f392aca8a.jpg,,,1,0
