﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15084,https://mbda.berry.edu/items/show/15084,"Letter to Martha Berry from Emily V. Hammond ",,"A letter explaining that the attached check was initially a birthday present for Mrs. Hope but she wanted to donate it to Berry. "," Emily  V.  Hammond  ","MB Collection","Berry College Memorial Library",1939-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,Birthday Wish,donations,Emily Vanderbilt Hammond,gift,Mrs. Hope",https://mbda.berry.edu/files/original/2277c0407b4b1d943195361f3ac5e9e8.jpg,,"The Emily Vanderbilt Hammond Series",1,0
15082,https://mbda.berry.edu/items/show/15082,"Letter to Mrs. Emily V. Hammond from Martha Berry ",,"A letter expressing Martha's appreciation for all the work Emily Hammond does for Berry and for the $5,000 gift. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily  V.  Hammond  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5000,Emily Vanderbilt Hammond,thank you letter",https://mbda.berry.edu/files/original/ed6a6a4ad394e3d817cf366f5150dd44.jpg,,"The Emily Vanderbilt Hammond Series",1,0
14662,https://mbda.berry.edu/items/show/14662,"Letter from Augusta V. Hope to Martha Berry",,"Hope sends her annual check and expresses her admiration for Martha Berry and the schools."," Augusta P. Hope ","MB Collection","Berry College Memorial Library",1938-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Southern Highlander","https://mbda.berry.edu/files/original/0bc3236ca9d4a4f23d36204ee2b14173.jpg,https://mbda.berry.edu/files/original/1e5c69bea24623f5cbf45be4a7f38b93.jpg",,,1,0
14359,https://mbda.berry.edu/items/show/14359,"From Emily Vanderbilt Hammond, To Martha Berry ",,," Emily  Vanderbilt  Hammond ","MB Collection","Berry College Memorial Library",1938-9-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Emily Vanderbilt Hammond","https://mbda.berry.edu/files/original/d4b019460234dd8a926aee17bba07829.jpg,https://mbda.berry.edu/files/original/9ed60df0728c116adfa2f00663da44ce.jpg,https://mbda.berry.edu/files/original/b1f7bf46d26cb90acdab16af0dc2b8ca.jpg",,,1,0
14356,https://mbda.berry.edu/items/show/14356,"Letter to Martha Berry, from Emily V. Hammond ",,," Emily  Vanderbilt Hammond ","MB Collection","Berry College Memorial Library",1938-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Emily Vanderbilt Hammond","https://mbda.berry.edu/files/original/58343c649ae8cbb979b49318229f385f.jpg,https://mbda.berry.edu/files/original/6e1d77f23e1a6c29bea09c7578813c54.jpg",,,1,0
14335,https://mbda.berry.edu/items/show/14335,"To Martha Berry From Emily Hammond",,"A letter telling Martha Berry that Mrs. Shoemaker and her friends are willing to host some of the Berry boys and members of faculty to go to a camp that Oxford is having in Pocono, PA for 10 days. "," Emily  V Hammond ","MB Collection","Berry College Memorial Library",1938-6-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Hammond,Emily Vanderbilt Hammond,Oxford Camp,Pennsylvania","https://mbda.berry.edu/files/original/8d83c8a61e876648f63ba5a328b245ee.jpg,https://mbda.berry.edu/files/original/f4f43d8759f488a6ea19746ac5af856e.jpg,https://mbda.berry.edu/files/original/81086eae6b472ab9ba511077a9e7fc78.jpg",,,1,0
14315,https://mbda.berry.edu/items/show/14315,"To Mr. William L. Breese From Martha Berry ",,"An acknowledgement of his donation to the Emily V. Hammond Scholarship Fund"," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William  L Breese  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Emily Hammond,Emily V. Hammond Scholarship Fund,Emily Vanderbilt Hammond,scholarship fund",https://mbda.berry.edu/files/original/beed8f328671197fd4cc8b8493cf52f5.jpg,,,1,0
14302,https://mbda.berry.edu/items/show/14302,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond writes to Martha Berry thanking her for her letter and box of daffodils. She promises to send the names of the Berry Pilgrims and encloses a check for the Berry articles she bought and a copy of Affirmations."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1938-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry articles,daffodils,Emily Vanderbilt Hammond,Three Arts Club",https://mbda.berry.edu/files/original/865941c4fd79783e92407966e215f20e.jpg,,"The Emily Vanderbilt Hammond Series",1,0
14298,https://mbda.berry.edu/items/show/14298,"Letter and check from Emily V. Hammond ",,"Letter and check from Emily Hammond regarding a check from Mrs. Gilbert Kinney who was interested in Martha Berry's work at Berry schools and that she has 12 other people who are interested in the school and taking trips to Berry. ","Mrs. Emily V Hammond ","MB Collection","Berry College Memorial Library",1938-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_8_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Emily Vanderbilt Hammond",https://mbda.berry.edu/files/original/841dbce799772b35163bf2524ab316b0.jpg,,,1,0
14202,https://mbda.berry.edu/items/show/14202,"Letter to Miss Virginia Campbell from Martha Berry ",,"Berry is anxious to hear from Campbell and asks her to telephone Mrs. Hammond to learn about the dinner. Berry wants to go to New York before the dinner to get a dress and hat, and wants Campbell to join her at the St. Regis Hotel."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dinner,dresses,Emily Vanderbilt Hammond,hats,Inez Wooten Henry,Mrs. Hammond,New York City,shopping,St. Regis Hotel,Virginia Campbell",https://mbda.berry.edu/files/original/3a9fc9cb825a7746d90964b80b01463c.jpg,,,1,0
13760,https://mbda.berry.edu/items/show/13760,"Donation Receipt, Zark Pritchard",,"Receipt for $100 contribution from Zark Pritchard, sent in by Emily Vanderbilt Hammond.",,"MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emily Vanderbilt Hammond,Hammond",https://mbda.berry.edu/files/original/9fb04d897e1c2631d1300cc30762a02f.jpg,,,1,0
13752,https://mbda.berry.edu/items/show/13752,"Letter to Martha Berry from Evie D. Prendergast ",,"Letter from Mrs. Prendergast to Miss Martha Berry encouraging her to write to Dr. Keigwin, whose wife left him $300,000 when she passed away, and introduce him to the Berry Schools. She also sends her love to Inez. Her handwritten note at the bottom of the letter says that Miss Berry and Mrs. Hammond are a team no one can resist and mentions a tea held in New York City. "," Evie D. Prendergast ","MB Collection","Berry College Memorial Library",1930-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian,Emily Vanderbilt Hammond,EVH,Foundation,Inez,Keigwin,tea,team","https://mbda.berry.edu/files/original/6d28e9cd49597a60c8944aa98f3896da.jpg,https://mbda.berry.edu/files/original/290bfa83b0cc0062bc246f7212a434a4.jpg",,,1,0
13699,https://mbda.berry.edu/items/show/13699,"Letter to Anna J. Hardwicke Pennybacker from Martha Berry",,"Berry expresses her delight that Inez will be able to make a trip to Chautauqua, and that Emily Vanderbilt Hammond will be there as well.  She thanks Pennybacker for visiting the school and informs her that Inez has received the Chautauqua bulletin."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Chattanooga,Chautauqua,Emily Vanderbilt Hammond,EVH,Inez,Inez Wooten",https://mbda.berry.edu/files/original/3f207f93fdcc114f86cdd89e8975d89f.jpg,,,1,0
13353,https://mbda.berry.edu/items/show/13353,"List of Endowed Days, February 1929",,"A list of donors who have endowed days to commemorate individuals.",,"MB Collection","Berry College Memorial Library",1929-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,EVH,Hammond,kate macy ladd,ladd,Macy,Spence School",https://mbda.berry.edu/files/original/0d45298bb9fd24af84627e2ddae62530.jpg,,,1,0
13324,https://mbda.berry.edu/items/show/13324,"Letter from Martha Berry to Augusta P. Hope",,"Martha Berry is upset to hear that Mrs. Hope is not doing well, but hopes that she will come to visit while in the South."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_101_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta P. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,kate macy ladd,Pilgrim Party,Pilgrims,V. Everit Macy",https://mbda.berry.edu/files/original/165c777731ec8e101f2e05a8f8dadb7e.jpg,,,1,0
13320,https://mbda.berry.edu/items/show/13320,"Letter to Emily Vanderbilt Hammond from Augusta Hope",,"A note accompanying Hope's gift."," Augusta   ","MB Collection","Berry College Memorial Library",1930-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_97_001,"Mount Berry, Georgia",,,,,,,,,," Emily   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Emily Vanderbilt Hammond","https://mbda.berry.edu/files/original/2dde45abde2d5c50fc2095486d5eb1b1.jpg,https://mbda.berry.edu/files/original/b5bd5a564f23f61fde6ff80019afc556.jpg",,,1,0
13193,https://mbda.berry.edu/items/show/13193,"Letter to Bessie MacLuman from Martha Berry ",,"Letter to Bessie MacLuman from Martha Berry thanking her for the gift that she sent to the schools, via Mrs. Hammond. Miss Berry informs her that it is a great comfort to know that whenever the schools are in trouble that she can count on her friends. She also informs her about the status of the schools. She says that the school is filled to capacity and that they still have young people that want to come but that they don't have room for. She thanks Mrs. MacLuman again. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_71_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bessie  MacLuman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessie MacLuman,Emily Vanderbilt Hammond,gift,Mrs. Hammond",https://mbda.berry.edu/files/original/5f3e28145cb8cf907ffb31244a86781c.jpg,,,1,0
13121,https://mbda.berry.edu/items/show/13121,"Letter to Kate Macy Ladd from Martha Berry",,"Berry describes her own Christmas as well as the joy that Ladd's candy brought to the students, and thanks Ladd for all that she has done for the school. She wonders if Ladd can persuade Dr. Kast to visit Berry with Emily V. Hammond."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_7_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Dr. Ludwig Kast,Emily Vanderbilt Hammond,kate macy ladd,Virginia Campbell",https://mbda.berry.edu/files/original/041dfeff09809e2472e65b1bfb215bf5.jpg,,,1,0
12906,https://mbda.berry.edu/items/show/12906,"Letter to Emily Vanderbilt Hammond from Martha Berry ",,"Berry inform Hammond that she met Ansel Phelps at a dinner given for Rabindranath Tagore. She says that during their conversation, he informed Miss Berry that he was going to Tuskegee that April and she asked him to stop in Atlanta and see Berry. She states that it would be easy for members of the Tuskegee party to come and see the schools. She asks Mrs. Hammond to write and invite him to the next Pilgrim Party.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_90_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ansel Phelps,Dr. Ludwig Kast,Emily Vanderbilt Hammond,Pilgrim Party,Rabindranath Tagore,Tuskegee Institute",https://mbda.berry.edu/files/original/6caad4941e334b9ff65f5bd6303e9279.jpg,,,1,0
12905,https://mbda.berry.edu/items/show/12905,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry discusses her preference that her boys and girls not finish their training at Rollins College. She also tells about her Christmas season."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_89_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace Up Thoughts,Christmas,college and university presidents,colleges,Dr Norwood,Emily Vanderbilt Hammond,Hamilton Holt,Mr Hamilton Holt,Pilgrims,Rollins College,Virginia Campbell","https://mbda.berry.edu/files/original/d1cf9ce91ee0e703c34b5bc658411dab.jpg,https://mbda.berry.edu/files/original/535ecfe0846e39db7f8d78dd3d2e702d.jpg",,,1,0
12903,https://mbda.berry.edu/items/show/12903,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Hammond writes Berry that she will be hearing from Dr. Norwood soon about sending Berry graduates to Rollins College. She also says Rollins president Hamilton Holt ought to be sent an invitation to Berry. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_87_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Emily Vanderbilt Hammond,EVH,Hamilton Holt,Rollins College","https://mbda.berry.edu/files/original/412eac6f769685ab5a4a85c3ffad895d.jpg,https://mbda.berry.edu/files/original/fb91008e3b81e55ff29e522ae4006c2f.jpg,https://mbda.berry.edu/files/original/47e1f0972f7135a3b08aa0f7c628a398.jpg",,,1,0
12901,https://mbda.berry.edu/items/show/12901,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Miss Berry writes to Mrs. Hammond about the trip to Boston, during which Miss Berry did not raise much money but still feels like it was a profitable trip because she was able to interest old friends in the work of the Schools again. She was able to sell some Sunshine goods and asks Mrs. Hammond to invite Miss Dexter and Mrs. William McKee on the next Pilgrim trip. Miss Berry also mentions meeting the president of Boston Tech. who promised to visit Berry when he comes south. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_85_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston Tech.,Emily Vanderbilt Hammond,Pilgrims,Sunshine goods",https://mbda.berry.edu/files/original/a0e4300db3f750a1df0117026a8de76b.jpg,,,1,0
12899,https://mbda.berry.edu/items/show/12899,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily V. Hammond informs Martha Berry of the change of time of her broadcast. She also tells her of some individuals willing to sell Berry handicrafts."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broadcast,comforters,Emily Vanderbilt Hammond,handicrafts,National Broadcasting Company - radio","https://mbda.berry.edu/files/original/c8dfe51946bc04d55731d72d282c1af1.jpg,https://mbda.berry.edu/files/original/ab5f1e8d0abf37e38a30c2e047ea7c3c.jpg,https://mbda.berry.edu/files/original/fe56ef821ed933a70fb48d52048509dc.jpg",,,1,0
12891,https://mbda.berry.edu/items/show/12891,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Hammond asks Berry for information for the press on her talk at St. Bartholomew's."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,letter,speech,St. Bartholomew Church",https://mbda.berry.edu/files/original/f3e6a1a10c6286fe49323219eb0ceac3.jpg,,,1,0
12890,https://mbda.berry.edu/items/show/12890,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"In this telegram Emily Hammond tells Martha Berry that she does not need to speak at Verdi Club and that she is expected to be there Monday the seventeenth at 3:30. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Verdi Club,Western Union",https://mbda.berry.edu/files/original/0c1215a5193e08d473d2275a11da9759.jpg,,,1,0
12889,https://mbda.berry.edu/items/show/12889,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry seeks Hammond's counsel on whether or not she should attend the Verdi Club concert.  She says that since she will only have three minutes to speak to the club and since there are matters at the Berry Schools that need her attention and presence, perhaps it would be best if Hammond spoke to the club in her stead and Berry came to New York a few days later.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_73_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert,counsel,Emily Vanderbilt Hammond,speaking engagement,Verdi Club,Verdi Club concert",https://mbda.berry.edu/files/original/b5943f7a1148b75dad70be3ec2a0326b.jpg,,,1,0