﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8381,https://mbda.berry.edu/items/show/8381,"Letter from Kenneth G. Matheson to Martha Berry",,"Drexel Institute President Kenneth G. Matheson writes to Martha Berry of a conversation with Frank Spencer Lewis. Lewis asked Matheson's advice on founding new schools for Southern mountain youth vs. developing existing schools. Matheson recommended he contact Berry."," K. G. Matheson ","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Drexel Institute,Frank Spencer Lewis,mountain children,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/83f77bd5101f2a4972ddd39b1e3876a2.jpg,,,1,0
5214,https://mbda.berry.edu/items/show/5214,"Letter from Martha Berry to Harcourt A. Morgan",,"Martha Berry invites University of Tennessee President Harcourt A. Morgan to speak at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB63_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. H. A. Morgan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,University of Tennessee",https://mbda.berry.edu/files/original/9cab687a5b8d2e109654877d2289f2f1.jpg,,,1,0
8377,https://mbda.berry.edu/items/show/8377,"Letter from Martha Berry to Kenneth G. Matheson",,"Martha Berry asks Drexel Institute President Kenneth G. Matheson to provide her with a list of potential donors from the Philadelphia area and invites him to visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_28_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. K. G. Matheson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryn Mawr,college and university presidents,Drexel Institute,Philadelphia,Philadelphia Pilgrims","https://mbda.berry.edu/files/original/87160f96d63a9bcd411ce9a35cecd68a.jpg,https://mbda.berry.edu/files/original/c97ac928d2756e13116f27db1797cc51.jpg",,,1,0
8379,https://mbda.berry.edu/items/show/8379,"Letter from Martha Berry to Kenneth G. Matheson",,"Martha Berry asks Drexel Institute President K.G. Matheson to endorse her for the Pictorial Review Achievement Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_30_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. K. G. Matheson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Drexel Institute,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/0f375cb2872a3cfdeaa4d3184ff798cf.jpg,,,1,0
9352,https://mbda.berry.edu/items/show/9352,"Letter from Martha Berry to Mary E. Woolley",,"Martha Berry writes to request that Mount Holyoke College President Mary Woolley endorse her for the Pictorial Review Achievement Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Wooley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Mount Holyoke College,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/20e41ff9e781fe3f5ae257d2d563befe.jpg,,,1,0
10404,https://mbda.berry.edu/items/show/10404,"Letter from Mrs. W.J. Jones to Martha Berry",,"Mrs. and Mrs. Jones, presidents of Pineland College, wish to visit Berry on their trip through Georgia. A Berry graduate, Mr. Cantrell, will be teaching at Pineland.","Mr. W. J. Jones ","MB Collection","Berry College Memorial Library",1929-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,college and university presidents,Pineland College,Rev. W.J. Jones","https://mbda.berry.edu/files/original/c335a9914282d699accf495763fe1204.jpg,https://mbda.berry.edu/files/original/d7cbe68beaa501f8dd617bbe167014eb.jpg",,,1,0
13461,https://mbda.berry.edu/items/show/13461,"Letter from Nicholas Butler to Martha Berry",,"Mr. Butler (president of Columbia University and winner of the Nobel Peace Prize in 1931) lets Martha Berry know he is not sure what time he has available to visit, as when he takes time off from work, he does not like to have obligations.","Mr. Nicholas Murray Butler ","MB Collection","Berry College Memorial Library",1930-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_22_002,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,invitation,Nicholas Murray  Butler",https://mbda.berry.edu/files/original/ccc696e9123787f3d162a3357c04dc54.jpg,,,1,0
10699,https://mbda.berry.edu/items/show/10699,"Letter from Thomas W. Nadal to Martha Berry",,"Thomas Nadal, president of Drury College, promises to send Martha Berry a list of names of people in St. Louis."," Thomas W. Nadal ","MB Collection","Berry College Memorial Library",1929-2-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,drury,drury college,prospective donors,St. Louis,Thomas W. Nadal",https://mbda.berry.edu/files/original/2765cfbe9ce0ad7359c8851ec44cae02.jpg,,,1,0
3443,https://mbda.berry.edu/items/show/3443,"Letter to Dr. W. O. Thompson from Martha Berry",,"Letter invites the President of Ohio State University to visit Berry during his trip to Georgia and UGA.  Martha Berry also is sending him some literature about the work of the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-18,,,,image-jpeg,en-US,"Text Document",MB56_14_8_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. W. O. Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Ohio State University,visit",https://mbda.berry.edu/files/original/5a10507802469a38d4d81b7575c74afb.jpg,,,1,0
12905,https://mbda.berry.edu/items/show/12905,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry discusses her preference that her boys and girls not finish their training at Rollins College. She also tells about her Christmas season."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_89_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace Up Thoughts,Christmas,college and university presidents,colleges,Dr Norwood,Emily Vanderbilt Hammond,Hamilton Holt,Mr Hamilton Holt,Pilgrims,Rollins College,Virginia Campbell","https://mbda.berry.edu/files/original/d1cf9ce91ee0e703c34b5bc658411dab.jpg,https://mbda.berry.edu/files/original/535ecfe0846e39db7f8d78dd3d2e702d.jpg",,,1,0
9767,https://mbda.berry.edu/items/show/9767,"Letter to Harry Woodburn Chase from Martha Berry",,"Berry provides travel information related to Chase's Commencement visit to the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_18_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. H. W. Chase ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Commencement,train travel",https://mbda.berry.edu/files/original/0be078493298ec622fd32c32cd1e8418.jpg,,,1,0
8382,https://mbda.berry.edu/items/show/8382,"Letter to Kenneth G. Matheson from Martha Berry",,"Berry responds to Dr. Matheson's letter by saying that she has written to Mr. Lewis and hopes that a trust fund to benefit Berry can be established."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_33_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. K. G. Matheson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Drexel Institute,Frank Spencer Lewis",https://mbda.berry.edu/files/original/4df8e7fa7d19f6b2e02a788346013441.jpg,,,1,0
12903,https://mbda.berry.edu/items/show/12903,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Hammond writes Berry that she will be hearing from Dr. Norwood soon about sending Berry graduates to Rollins College. She also says Rollins president Hamilton Holt ought to be sent an invitation to Berry. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_87_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Emily Vanderbilt Hammond,EVH,Hamilton Holt,Rollins College","https://mbda.berry.edu/files/original/412eac6f769685ab5a4a85c3ffad895d.jpg,https://mbda.berry.edu/files/original/fb91008e3b81e55ff29e522ae4006c2f.jpg,https://mbda.berry.edu/files/original/47e1f0972f7135a3b08aa0f7c628a398.jpg",,,1,0
9766,https://mbda.berry.edu/items/show/9766,"Letter to Martha Berry from Harry Woodburn Chase",,"Chase writes to make travel arrangements for his visit to the Berry Schools."," H. W. Chase ","MB Collection","Berry College Memorial Library",1929-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,train travel","https://mbda.berry.edu/files/original/0a2407b6dd0cc4097abcbfc4915169e2.jpg,https://mbda.berry.edu/files/original/d3467d373d6955e2750672d5fe229e39.jpg",,,1,0
9768,https://mbda.berry.edu/items/show/9768,"Letter to Martha Berry from Harry Woodburn Chase",,"The President reports his expenses for his trip to Berry at Miss Berry's request. A note in pencil denotes a check sent on 5/27/29 by Hoge. "," H. W. Chase ","MB Collection","Berry College Memorial Library",1929-5-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,trip to Berry,University of North Carolina",https://mbda.berry.edu/files/original/9a0aa42f54b88ba8298ce3135220b32a.jpg,,,1,0
8380,https://mbda.berry.edu/items/show/8380,"Letter to Martha Berry from K. G. Matheson",,"K. G. Matheson agrees to endorse Martha Berry for the Pictorial Review Achievement Award."," K. G. Matheson ","MB Collection","Berry College Memorial Library",1928-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Drexel Institute,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/b89b3060f940da0ce2c32ff9e144f3bf.jpg,,,1,0
10405,https://mbda.berry.edu/items/show/10405,"Letter to Mrs. W.J. Jones from Martha Berry",,"Martha Berry writes to Mrs. W.J. Jones to say she is welcome to visit Berry any time she is in the area."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. J. Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Morgantown North Carolina,North Carolina,Pineland College",https://mbda.berry.edu/files/original/98a46c2a98499891c3c8e8d2fecdae19.jpg,,,1,0
