﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
58,https://mbda.berry.edu/items/show/58,"Letter from Monica Henderson to Martha Berry",,"Henderson writes to Berry because she sent two war saving stamps toward a certificate."," Monica  Henderson ","MB Collection","Berry College Memorial Library",1918-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_11_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,children,Monica Henderson,war saving stamp",https://mbda.berry.edu/files/original/0e70c360803360f17e979f3918c8f0ca.jpg,,"Children's Writing in the Early 20th Century",1,0
7855,https://mbda.berry.edu/items/show/7855,"Letter to Bessie Bonner from Monica Henderson",,"Henderson apologizes for having asked that Martha Berry sign a note for her. She does not plan to return to live in Rome, but will see Bonner at the next commencement."," Monica  Henderson ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Commencement,Monica Henderson",https://mbda.berry.edu/files/original/0263af78cf53ccaf2fbd160bf5380b8a.jpg,,,1,0
10103,https://mbda.berry.edu/items/show/10103,"Letter to Katharine Lee Grable from Martha Berry",,"Martha Berry asks Katharine Lee Grable to write to her in confidence about Monica Henderson and asks when Grable will be able to visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Katherine Lee Grable ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Delia Caton Field,Germany,Monica Henderson,Mrs. Fields,prospective donors",https://mbda.berry.edu/files/original/cee0f317f9f21790b93a303c99d7f5f0.jpg,,,1,0
10102,https://mbda.berry.edu/items/show/10102,"Letter to Martha Berry from Katharine Lee Grable ",,"Katharine Lee Grable says that by making a purchase from her Emily Vanderbilt Hammond has made it possible for her to send a $100 contribution. Having lost everything except her job, however, she will not be able to carry on as a ""good 'Pilgrim'"". A talk about Berry by Monica Henderson and Lucy Field at the Three Arts Club was enthusiastically received."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Monica Henderson,Pilgrim Hall,Pilgrims,scholarships,Three Arts Club","https://mbda.berry.edu/files/original/19842da020595565388798b562a382cd.jpg,https://mbda.berry.edu/files/original/e8c9817ff1b0e8fde9c7cbc02777417c.jpg",,,1,0
10104,https://mbda.berry.edu/items/show/10104,"Letter to Martha Berry from Katharine Lee Grable",,"Grable responds to Berry's request that she write in confidence about Monica Henderson. Grable does not know Henderson, but was given the enclosed address and information about her by Annie Laurie Crain."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1929-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Annie Laurie Crain,Monica Henderson",https://mbda.berry.edu/files/original/d643af7815333fb8585790a4acfbcc4d.jpg,,,1,0
4548,https://mbda.berry.edu/items/show/4548,"Letter to Monica Henderson from Martha Berry",,"Invitation to former student inviting her back Berry to get her college degree."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-12,,,,image-jpeg,en-US,"Text Document",MB61_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Monica  Henderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Audrey,Monica Henderson",https://mbda.berry.edu/files/original/4e886171dec86e95a73f9b7ea069afd2.jpg,,,1,0
7856,https://mbda.berry.edu/items/show/7856,"Letter to Monica Henderson from Martha Berry",,"Berry thanks Henderson for sending her thesis, saying that she plans to use parts of it. She invites Henderson to visit whenever she is homesick."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Monica  Henderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,business college,Monica Henderson",https://mbda.berry.edu/files/original/a1805a00953e4918be0418298b0b8c17.jpg,,,1,0
13228,https://mbda.berry.edu/items/show/13228,"Letter to Monica Henderson from Martha Berry ",,"Berry sends thanks for the Easter handkerchief, though she fears Henderson spent too much for it, especially as it is so expensive to live in Brooklyn."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Monica  Henderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Easter,gifts,handkerchiefs,living expenses,Monica Henderson,work",https://mbda.berry.edu/files/original/95bcceceb00a4139617096bf46d9f9ac.jpg,,,1,0
7854,https://mbda.berry.edu/items/show/7854,"Letter to Monica Henderson from The Berry Schools",,"Henderson is informed that Martha Berry is unable to sign notes for anyone. The author suggests that it will be more economical for Henderson return to Rome and live with her father.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Monica  Henderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,alumni,Monica Henderson",https://mbda.berry.edu/files/original/7193f65be0245125506a57815a85695f.jpg,,,1,0
