﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14202,https://mbda.berry.edu/items/show/14202,"Letter to Miss Virginia Campbell from Martha Berry ",,"Berry is anxious to hear from Campbell and asks her to telephone Mrs. Hammond to learn about the dinner. Berry wants to go to New York before the dinner to get a dress and hat, and wants Campbell to join her at the St. Regis Hotel."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dinner,dresses,Emily Vanderbilt Hammond,hats,Inez Wooten Henry,Mrs. Hammond,New York City,shopping,St. Regis Hotel,Virginia Campbell",https://mbda.berry.edu/files/original/3a9fc9cb825a7746d90964b80b01463c.jpg,,,1,0
13904,https://mbda.berry.edu/items/show/13904,"Letter to Harriet A. Simpson from Martha Berry",,"Berry accepts the hats Simpson offered to send."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Harriet A. Simpson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hats,postpaid",https://mbda.berry.edu/files/original/977ac6f0c663029b400a78d772c276c0.jpg,,,1,0
13903,https://mbda.berry.edu/items/show/13903,"Letter to Martha Berry from Harriet Simpson",,"Harriet Simpson sends a letter to Martha Berry about her collection of hats (some straw, some felt and some velvet) and asks if Berry could use them."," Harriet A Simpson ","MB Collection","Berry College Memorial Library",1930-5-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hats,https://mbda.berry.edu/files/original/ed6c67051a1a9c9fe467d9c4915e62ca.jpg,,,1,0
12592,https://mbda.berry.edu/items/show/12592,"Letter to Virginia Fuller from Martha Berry ",,"Martha Berry writes to rush order two hats, an inexpensive black straw to wear for company she is expecting, and a white felt to wear with a white dress. Berry is confident that Fuller will know what will be becoming. Berry also mentions that she hopes to have dresses made during a planned trip to New York.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Fuller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,dresses,hats,millinery",https://mbda.berry.edu/files/original/7cc1c7b87911ecf42cb2493db13b5cf3.jpg,,,1,0
11398,https://mbda.berry.edu/items/show/11398,"Letter from Martha Berry to Alice L. Wingo",,"Berry asks Wingo to instruct the girls to have their bonnets ready and to expect to practice marching into the Chapel as soon as the quarantine is lifted."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bonnet,bonnets,clothing,hats,quarantine,uniforms,visitors",https://mbda.berry.edu/files/original/6cff3e79809918d76182cd176c8381e3.jpg,,,1,0
8959,https://mbda.berry.edu/items/show/8959,"Letter to Mrs. George H. Smiley from Martha Berry ",,"Miss Berry thanks Mrs. Smiley for her donation of used clothing and hats. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George H Smiley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation,donations,hats,in-kind gifts,school store",https://mbda.berry.edu/files/original/25f2bbe76f4c25e4c9e05c51c62248ad.jpg,,,1,0
8857,https://mbda.berry.edu/items/show/8857,"A Letter from Maria Rushmore to Martha Berry",,"Maria Rushmore sends two boxes of clothing, hats, and shoes to Ms. Berry and Berry Schools in hopes they will be useful."," Maria  Rushmore ","MB Collection","Berry College Memorial Library",1928-2-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_54_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,hats,shoes",https://mbda.berry.edu/files/original/0e931da3ad735b985c4d6e2254504fa6.jpg,,,1,0
5788,https://mbda.berry.edu/items/show/5788,"Letter to Martha Berry from Lillian Smiley",,,"Mrs. Lillian F Smiley ","MB Collection","Berry College Memorial Library",1927-11-7,,,,image-jpeg,en-US,"Text Document",MB64_1_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hats,"https://mbda.berry.edu/files/original/e81895fc60dc3f978946fa0639f1ec15.jpg,https://mbda.berry.edu/files/original/9cc23d5df9c6613e322a6fc481055973.jpg",,,1,0
4445,https://mbda.berry.edu/items/show/4445,"Letter to the Berry Schools from G.C. Hood",,"G. C. Hood writes that has sent two hats by post to sell in the ""little store"".","Mr. G.C.  Hood ","MB Collection","Berry College Memorial Library",1927-10-12,,,,image-jpeg,en-US,"Text Document",MB61_11_82_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry store,hats,store","https://mbda.berry.edu/files/original/75149cdbdd9ffa1eba2dc3e64d4708bb.jpg,https://mbda.berry.edu/files/original/805e51b849d5f8a63da8c310d9754524.jpg",,,1,0
