﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3914,https://mbda.berry.edu/items/show/3914,"Letter to Martha Berry from A.G. Zimmermann",,"A.G. Zimmermann, architect, donates $50 to the school to help rebuild a dormitory that was destroyed in a fire. "," A. G.  Zimmermann ","MB Collection","Berry College Memorial Library",1926-6-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.G. Zimmermann,architect,burned dormitory,Donation,donation to Berry Schools,dormitory,Dormitory donation,dormitory fire,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/89194e7a5b8c5260ffbd643eaa8be80a.jpg,,,1,0
1625,https://mbda.berry.edu/items/show/1625,"Letter to Martha Berry from Christina G. Kelley",,"In response to a plea for help after a dormitory fire, Christina G. Kelley express her condolences and explains that, at the moment, she has very limited funds. She will, however, send what she can and encourage others to do the same."," Christina G. Kelley ","MB Collection","Berry College Memorial Library",1926-5-15,,,,image-jpeg,en-US,"Text Document",MB53_2_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Dormitory donation,dormitory fire,fire,Fire of 1926",https://mbda.berry.edu/files/original/2d8fba961f5952dfa4df9c67a7b778e1.jpg,,,1,0
2739,https://mbda.berry.edu/items/show/2739,"Donation from Edith M. Osmun",,"Edith M. Osmun writes with a donation to go towards the rebuilding of the dormitory that had been burned."," Edith M. Osmun ","MB Collection","Berry College Memorial Library",1926-6-23,,,,image-jpeg,en-US,"Text Document",MB54_13_31_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank of Detroit,Donation,Dormitory donation,dormitory fire","https://mbda.berry.edu/files/original/d336cbc19cfd16fd2c41f3da976b06c2.jpg,https://mbda.berry.edu/files/original/70237d31a0e0d0d174f5658851c5c4e5.jpg",,,1,0
3452,https://mbda.berry.edu/items/show/3452,"Letter to Martha Berry from Mary Summer",,"Mary writes to Martha with a donation to rebuild the burnt dorm."," Mary  Summer ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB56_11_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Dormitory donation,dormitory fire",https://mbda.berry.edu/files/original/96da6d9a31c7e8b7b1c164fc7197ff81.jpg,,,1,0
1212,https://mbda.berry.edu/items/show/1212,"Letter to Martha Berry from Amy E. Clark",,"Miss Clark sends a check for $20 to help towards the rebuilding of the dormitory lost by fire.","Miss Amy E. Clark ","MB Collection","Berry College Memorial Library",1926-5-2,,,,image-jpeg,en-US,"Text Document",MB49_7_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Dormitory donation",https://mbda.berry.edu/files/original/d93aee87f74901d3de14eaee40c40ad5.jpg,,,1,0
2288,https://mbda.berry.edu/items/show/2288,"Letter to Mary Greenwood from Martha Berry",,"Martha writes to Miss Greenwood to thank her for the gift to Berry for the dormitory rebuild.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB51_15_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Greenwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dormitory donation",https://mbda.berry.edu/files/original/1e1d7992bb21775325aa233532d43197.jpg,,,1,0
3251,https://mbda.berry.edu/items/show/3251,"Letter to Martha Berry from Edward Borger",,"Edward writes to Martha with a donation to help rebuild the burnt dorm at Berry.","Mr. Edward M Borger ","MB Collection","Berry College Memorial Library",1926-6-30,,,,image-jpeg,en-US,"Text Document",MB55_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dormitory donation",https://mbda.berry.edu/files/original/71d7b347b1e5a60f5a5d81731cfc5d4e.jpg,,,1,0
3060,https://mbda.berry.edu/items/show/3060,"Letter to Martha Berry from Henry T. Sloane",,"Mr. Sloane specifies the donation he gave to the rebuilding of the Dormitory and not to the General Endowment of the Schools. ","Mr. Henry T. Sloane ","MB Collection","Berry College Memorial Library",1926-10-11,,,,image-jpeg,en-US,"Text Document",MB56_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Dormitory donation,Henry Sloane,Henry T. Sloane",https://mbda.berry.edu/files/original/b51d48646fb853193065e152ad176a91.jpg,,,1,0
