﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11370,https://mbda.berry.edu/items/show/11370,"Letter to Martha Berry from Emma J. Williams",,"Mrs. Williams writes to Martha Berry that they almost crossed paths in Augusta, GA while she was returning from Florida. She sent a $150 donation so that Martha could ""continue this good work.""","Mrs. Emma J. Williams ","MB Collection","Berry College Memorial Library",1929-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"augusta,Berea,Florida,good work,Kentucky",https://mbda.berry.edu/files/original/9508a44130425c0dd112d1192432c21f.jpg,,,1,0
11618,https://mbda.berry.edu/items/show/11618,"Letter to Martha Berry from L. D. Akerly ",,"L. D. Akerly writes to Martha Berry requesting to be taken off the mailing list due to the uncertainty of her address. She also speaks highly of the good work of the School and sends a donation of $10.50.","Miss L. D. Akerly ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"good work,mailing list","https://mbda.berry.edu/files/original/c468f08b97573ab9c752163699d73df1.jpg,https://mbda.berry.edu/files/original/2598af646299ed323fb2dc7b4fa6622b.jpg",,,1,0
3323,https://mbda.berry.edu/items/show/3323,"Letter to Martha Berry from Lucy Spooner",,"Lucy Spooner writes to Martha Berry with a check for $5 to help the school.","Miss Lucy  Spooner ","MB Collection","Berry College Memorial Library",1926-8-12,,,,image-jpeg,en-US,"Text Document",MB56_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,good work",https://mbda.berry.edu/files/original/b3c642f56c577fb3db21262475f95fed.jpg,,,1,0
7881,https://mbda.berry.edu/items/show/7881,"Letter to Martha Berry from Neelie W. Hitchcock",,"Nellie writes that she has been sick since her trip south, but is now feeling better.  She sends a $500 check and knows that Miss Berry will know what best to do with it.  She thanks Miss Berry  for a very pleasant stay in Miss Berry's home."," Neelie W. Hitchcock ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"good work","https://mbda.berry.edu/files/original/c89473f6b2f951175b3aba0ff4105342.jpg,https://mbda.berry.edu/files/original/ff68454d1ceb5262810d91d181d24b36.jpg",,,1,0
4606,https://mbda.berry.edu/items/show/4606,"Letter to Martha Berry from Nellie W. Hitchcock",,"Nellie W. Hitchcock writes about a trip to Berry that she was unable to make due to illness and her plans to visit Berry in the future.  She also enclosed a $100 check to help with Miss Berry's good work."," Nellie W. Hitchcock ","MB Collection","Berry College Memorial Library",1927-11-14,,,,image-jpeg,en-US,"Text Document",MB61_11_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"good work,trip to Berry","https://mbda.berry.edu/files/original/b892da0bf4fe6217c9c737d997beea8f.jpg,https://mbda.berry.edu/files/original/0fdcb4454eb96871a7dafe02fd0c673d.jpg",,,1,0
4810,https://mbda.berry.edu/items/show/4810,"Letter to Miss Berry from Jennie M. Long",,"Mrs. Long sends a $50 contribution and says she is sorry it is too late for the Silver Anniversary, but hopes it can be used to help conduct Berry's work.","Mrs. Jeannie M Long ","MB Collection","Berry College Memorial Library",1927-4-30,,,,image-jpeg,en-US,"Text Document",MB62_4_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,good work,Silver Anniversary",https://mbda.berry.edu/files/original/f5025eb32c54e9b2059a464cabddcb83.jpg,,,1,0
1449,https://mbda.berry.edu/items/show/1449,"Letter to The Berry School from William Guthrie",,"The Men's Bible Class of the Fifth Avenue Presbyterian Church sends its $25 check to help with Berry's good work."," William  Guthrie ","MB Collection","Berry College Memorial Library",1926-12-16,,,,image-jpeg,en-US,"Text Document",MB51_16_25_001,"Mount Berry, Georgia",,,,,,,,,,"Friends at The Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"good work",https://mbda.berry.edu/files/original/4bd5d7c68e479bf17fd44a04d5ba7f8a.jpg,,,1,0
3474,https://mbda.berry.edu/items/show/3474,"Letter to the Berry Schools from Theresa Thompson",,"Theresa sends  a $5 check to ""help along"" Berry's good work."," Theresa  Thompson ","MB Collection","Berry College Memorial Library",1926-9-4,,,,image-jpeg,en-US,"Text Document",MB56_14_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mt. Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"good work",https://mbda.berry.edu/files/original/087f74914e918622316ff81775fa4cc3.jpg,,,1,0
