﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15390,https://mbda.berry.edu/items/show/15390,"Letter from Mrs. S. V. R. Crosby",,"Mrs. Crosby says she is sorry about the storm that caused damage all over the country and is sending a check for $25.","Mrs. S. V. R. Crosby ","MB Collection","Berry College Memorial Library",1940--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,check,storm",https://mbda.berry.edu/files/original/d74da6ee09f7f3e589b5d173cd18b5f7.jpg,,,1,0
8067,https://mbda.berry.edu/items/show/8067,"A Letter to Martha Berry from Helen A. Jaeger",,"A letter to Martha Berry from Helen A. Jaeger, concerning the matter of a scholorship fund. Mrs. Jaeger states that she can only pay in small amounts and has enclosed a check of $25.00 as the first installment.","Mrs. Helen A. Jaeger ","MB Collection","Berry College Memorial Library",1928-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,first installement,scholarship",https://mbda.berry.edu/files/original/5dcb5cffcc1f9b30f4ea14cb834011a2.jpg,,,1,0
14461,https://mbda.berry.edu/items/show/14461,"Letter to The Berry Schools from Mrs. A. M. Heath",,"Mrs. Heath explains that she sent a package of clothing to the Berry Schools and wants to know whether or not it had been received.","Mrs. A. M. Heath ","MB Collection","Berry College Memorial Library",1938-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,clothing donation,gifts,package","https://mbda.berry.edu/files/original/97fefdb484081cb90d16bedb799b476b.jpg,https://mbda.berry.edu/files/original/8310241d2343acab184a9eb78321a455.jpg",,,1,0
8062,https://mbda.berry.edu/items/show/8062,"Letter to Martha Berry from Edward H. Jacob",,"Mr. Edward H. Jacob encloses a check for $25.00 to help with the Berry Schools. Mr. Jacob also mentions how he lived in the mountains of Western North Carolina for a year and a half many years ago and how he was fond of the natives there. ","Mr. Edward H. Jacob ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,Edward H. Jacob,Jacob's Brand Canned Mushrooms,mushroom spawn,natives,Western North Carolina",https://mbda.berry.edu/files/original/faf9e137d9b88e7b471759d3cdad6c7a.jpg,,,1,0
6235,https://mbda.berry.edu/items/show/6235,"Donation to Martha Berry from Ancil Wright",,"This is a letter from Dr. Ancil Wright from the Young Peoples Christian Union of St. Petersburg, Florida that came enclosed with a check for $25 to go toward the Berry Schools.","Dr. Ancil R. Wright ","MB Collection","Berry College Memorial Library",1927-1-10,,,,image-jpeg,en-US,"Text Document",MB65_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,check,gift,Young Peoples Christian Union",https://mbda.berry.edu/files/original/5942c88737300a520cd971567243cd10.jpg,,,1,0
6842,https://mbda.berry.edu/items/show/6842,"Letter to Martha Berry from Olivia S. Burns",,"This is a donation letter for The Berry Schools from Mrs. Olivia S. Burns and the Ladies' Benevolent Society of South Congregational Church in PIttsfield Massachusetts. Enclosed in the letter was a check for 25 dollars."," Olivia S Burns ","MB Collection","Berry College Memorial Library",1928-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,check,Donation,donations",https://mbda.berry.edu/files/original/953a337ef9d0fc4ef533a390ef1ac105.jpg,,,1,0
15301,https://mbda.berry.edu/items/show/15301,"Letter to Mr. Fred Hoehler from Martha Berry",,"Martha Berry tells Mr. Hoehler that they are still talking about his inspirational commencement address. She says that she is very grateful to him for coming. She also tells him that $25 has been added to the Alumni Loan fund in his name which will be used to buy clothes and essential items for the students."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1939-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred  Hoehler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,alumni loan fund,clothing,Commencement Address,gift,Help,thank you",https://mbda.berry.edu/files/original/468e52fe365e6ba32aed0e20940ad37e.jpg,,,1,0
11434,https://mbda.berry.edu/items/show/11434,"Letter to Mrs. Woodruff from Martha Berry ",,"In this letter Martha Berry reaches out to Mrs. Woodruff to see if she will help donate to the Berry Schools to help get through the tough times. There is a stamp typed on the letter that signals that Mrs. Woodruff did donate twenty dollars."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Freemont  Woodruff ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,Appeal",https://mbda.berry.edu/files/original/3ff39f84bb6fd2d308ac956f3c75f706.jpg,,,1,0
6372,https://mbda.berry.edu/items/show/6372,"Letter to Mr. Callaway from Martha Berry",,"In this letter Martha Berry thanks Mr. Callaway for the gift of $25 for an Endowed Scholarship in memory of Dr. Enoch Callaway."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-9,,,,image-jpeg,en-US,"Text Document",MB65_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fuller  Calaway ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,Dr. Enoch Callaway,endowed scholarship,Fuller Callaway","https://mbda.berry.edu/files/original/42a53f7a9a94a922a543840c0e626a64.jpg,https://mbda.berry.edu/files/original/77d4a74f7acb84c2f310991bf26c1d2f.jpg",,,1,0
5888,https://mbda.berry.edu/items/show/5888,"Fundraising Letter to Mrs. Larz Anderson from Martha Berry",,"The letter asks for donations to the Berry Schools. Written on it is the receipt of a $25 donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1925-11-16,,,,image-jpeg,en-US,"Text Document",MB64_3_68_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Larz  Anderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,donations",https://mbda.berry.edu/files/original/b65c3e4f1f784b683b50376242d94762.jpg,,,1,0
2390,https://mbda.berry.edu/items/show/2390,"Letter to Martha Berry from the Methodist Episcopal Sunday School",,"This is a letter on behalf of the Methodist Episcopal Sunday School to Miss Berry.  Jasper Moore had heard about The Berry Schools and requested that the money for that day's offering go to the Schools.  Overall, they gave Miss Berry a generous gift of $25.00."," Jasper A Moore ","MB Collection","Berry College Memorial Library",1926-6-7,,,,image-jpeg,en-US,"Text Document",MB53_14_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,gift,Methodist Episcopal Sunday School",https://mbda.berry.edu/files/original/b7d44e8569b45ea6fd35184906189a10.jpg,,,1,0
9504,https://mbda.berry.edu/items/show/9504,"Note to The Berry Schools from Glanz, Behm & Herring",,"Author sends a $25 contribution to help with the work at Berry."," Henry G Behm ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,contribution",https://mbda.berry.edu/files/original/96452f9edf4f477edc3e2a036259f988.jpg,,,1,0
3393,https://mbda.berry.edu/items/show/3393,"A letter from Edith Talbot to Martha Berry ",,"Edith Talbot is very sorry about the fire in the dormitory and she sends a donation of $25. "," Edith A Talot ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB56_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,Donation,Edith Talbot,fire,Southern Highlander","https://mbda.berry.edu/files/original/2053d67175e47fc92904bb38096ccfa4.jpg,https://mbda.berry.edu/files/original/1fd5dd409a2f5b266a293ed777db29a7.jpg",,,1,0
2559,https://mbda.berry.edu/items/show/2559,"A Check to the Berry Schools From Barrington Moore ",,"This donation of $25 is for a fund for a young man named Eugene so that he can go to Berry to become a minister. "," Barrington  Moore ","MB Collection","Berry College Memorial Library",1926-11-30,,,,image-jpeg,en-US,"Text Document",MB54_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,college fund,donations,Eugene,minister","https://mbda.berry.edu/files/original/8baecabcdee365fc841e75dd221fd9d9.jpg,https://mbda.berry.edu/files/original/e5507710c7f10871168c20b8e5ea5215.jpg",,,1,0
